Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 17:00:00,SystemResetWarning,0833.0,5.01,000.00,032.8,027.8,000.0,040.7,031.9,34.8,0002.4,0023.52,0013.36,0011.86
2023-06-21 17:01:00,SystemResetWarning,0833.0,4.98,000.00,032.8,028.0,000.0,040.7,032.0,35.1,0002.3,0023.97,0013.34,0011.86
2023-06-21 17:02:00,SystemResetWarning,0832.8,5.01,000.00,032.8,027.9,000.0,040.7,032.1,35.3,0002.2,0024.07,0013.29,0011.83
2023-06-21 17:03:00,SystemResetWarning,0832.8,5.01,000.00,033.1,026.2,000.0,040.6,032.3,35.0,0002.2,0023.54,0013.26,0011.81
2023-06-21 17:04:00,SystemResetWarning,0833.2,4.98,000.00,033.3,024.8,000.0,040.5,032.3,34.2,0002.1,0023.78,0013.30,0011.83
2023-06-21 17:05:00,SystemResetWarning,0832.9,5.00,000.00,033.4,024.6,000.0,040.5,032.1,34.0,0002.1,0024.80,0013.35,0011.84
2023-06-21 17:06:00,SystemResetWarning,0832.8,5.02,000.00,033.2,025.0,000.0,040.5,031.7,34.3,0002.1,0024.56,0013.28,0011.81
2023-06-21 17:07:00,SystemResetWarning,0832.8,4.98,000.00,033.0,025.4,000.0,040.5,031.7,34.8,0002.1,0024.48,0013.23,0011.80
2023-06-21 17:08:00,SystemResetWarning,0832.8,5.00,000.00,033.0,025.9,000.0,040.5,031.6,34.5,0002.1,0024.35,0013.19,0011.75
2023-06-21 17:09:00,SystemResetWarning,0832.8,5.01,000.00,032.9,026.4,000.0,040.6,031.7,34.7,0002.3,0024.52,0013.15,0011.67
2023-06-21 17:10:00,SystemResetWarning,0832.9,4.99,000.00,032.8,026.8,000.0,040.6,031.7,34.8,0002.3,0023.89,0013.09,0011.62
2023-06-21 17:11:00,SystemResetWarning,0832.7,5.00,000.00,032.8,027.2,000.0,040.6,031.7,35.3,0002.4,0023.68,0013.06,0011.58
2023-06-21 17:12:00,SystemResetWarning,0832.7,5.01,000.00,032.9,027.5,000.0,040.6,031.9,35.0,0002.4,0023.71,0013.10,0011.58
2023-06-21 17:13:00,SystemResetWarning,0832.8,4.99,000.00,033.2,027.7,000.0,040.6,032.1,34.4,0002.5,0023.45,0013.10,0011.54
2023-06-21 17:14:00,SystemResetWarning,0833.2,4.99,000.00,033.3,027.9,000.0,040.6,032.2,34.0,0002.7,0023.47,0013.01,0011.49
2023-06-21 17:15:00,SystemResetWarning,0832.9,5.01,000.00,033.3,028.1,000.0,040.7,032.2,34.0,0002.5,0023.81,0012.90,0011.39
2023-06-21 17:16:00,SystemResetWarning,0833.0,5.00,000.00,033.4,027.8,000.0,040.7,032.2,33.2,0002.5,0023.79,0012.81,0011.27
2023-06-21 17:17:00,SystemResetWarning,0832.9,4.99,000.00,033.4,025.9,000.0,040.7,031.9,33.0,0002.8,0023.49,0012.76,0011.22
2023-06-21 17:18:00,SystemResetWarning,0832.8,5.01,000.00,033.4,024.7,000.0,040.6,032.0,33.0,0002.9,0024.51,0012.78,0011.19
2023-06-21 17:19:00,SystemResetWarning,0832.8,5.01,000.00,033.3,024.6,000.0,040.6,031.9,33.4,0003.0,0025.49,0012.79,0011.15
2023-06-21 17:20:00,SystemResetWarning,0832.7,5.00,000.00,033.0,025.0,000.0,040.6,031.5,33.9,0002.9,0024.66,0012.80,0011.13
2023-06-21 17:21:00,SystemResetWarning,0832.7,5.00,000.00,032.8,025.5,000.0,040.6,031.5,34.4,0002.8,0024.79,0012.73,0011.11
2023-06-21 17:22:00,SystemResetWarning,0832.7,4.99,000.00,032.7,026.0,000.0,040.6,031.5,34.7,0002.8,0025.20,0012.71,0011.10
2023-06-21 17:23:00,SystemResetWarning,0832.7,5.01,000.00,032.6,026.4,000.0,040.6,031.6,34.8,0002.9,0024.77,0012.66,0011.08
2023-06-21 17:24:00,SystemResetWarning,0832.9,4.99,000.00,032.7,026.8,000.0,040.6,031.7,34.1,0003.1,0024.68,0012.67,0011.10
2023-06-21 17:25:00,SystemResetWarning,0832.8,4.99,000.00,032.6,027.2,000.0,040.6,031.7,34.1,0003.2,0024.99,0012.76,0011.17
2023-06-21 17:26:00,SystemResetWarning,0832.8,5.01,000.00,032.6,027.4,000.0,040.5,031.8,33.6,0003.3,0025.24,0012.82,0011.23
2023-06-21 17:27:00,SystemResetWarning,0832.8,5.00,000.00,032.6,027.7,000.0,040.5,031.9,33.8,0003.5,0024.52,0012.88,0011.31
2023-06-21 17:28:00,SystemResetWarning,0832.8,5.00,000.00,032.5,027.9,000.0,040.5,031.9,34.4,0003.4,0024.52,0012.99,0011.40
2023-06-21 17:29:00,SystemResetWarning,0832.8,5.00,000.00,032.5,028.0,000.0,040.5,032.0,34.6,0003.2,0023.92,0013.05,0011.49
2023-06-21 17:30:00,SystemResetWarning,0832.9,5.00,000.00,032.5,028.1,000.0,040.5,032.0,34.3,0003.0,0023.39,0013.11,0011.58
2023-06-21 17:31:00,SystemResetWarning,0832.9,4.97,000.00,032.5,026.7,000.0,040.4,032.1,34.3,0002.8,0023.66,0013.19,0011.67
2023-06-21 17:32:00,SystemResetWarning,0833.0,5.02,000.00,032.5,025.5,000.0,040.4,032.1,34.3,0002.8,0024.04,0013.28,0011.77
2023-06-21 17:33:00,SystemResetWarning,0832.8,5.00,000.00,032.4,025.4,000.0,040.3,031.9,34.6,0002.7,0023.44,0013.41,0011.89
2023-06-21 17:34:00,SystemResetWarning,0832.8,5.00,000.00,032.1,025.7,000.0,040.3,031.6,34.8,0002.4,0023.44,0013.56,0012.02
2023-06-21 17:35:00,SystemResetWarning,0832.8,4.98,000.00,032.0,026.1,000.0,040.3,031.7,35.6,0002.3,0023.82,0013.66,0012.11
2023-06-21 17:36:00,SystemResetWarning,0832.8,5.02,000.00,032.2,026.6,000.0,040.2,031.8,36.0,0002.1,0023.75,0013.74,0012.19
2023-06-21 17:37:00,SystemResetWarning,0833.0,5.01,000.00,032.4,026.9,000.0,040.2,031.9,35.2,0001.9,0022.89,0013.84,0012.27
2023-06-21 17:38:00,SystemResetWarning,0833.2,4.97,000.00,032.6,027.3,000.0,040.2,032.0,34.9,0001.8,0022.61,0013.92,0012.38
2023-06-21 17:39:00,SystemResetWarning,0832.8,5.04,000.00,032.8,027.5,000.0,040.2,032.0,35.1,0001.8,0022.57,0013.95,0012.46
2023-06-21 17:40:00,SystemResetWarning,0833.3,4.96,000.00,033.1,027.8,000.0,040.3,032.2,34.5,0002.0,0022.92,0013.96,0012.47
2023-06-21 17:41:00,SystemResetWarning,0833.4,5.02,000.00,033.2,028.0,000.0,040.3,032.2,33.2,0002.2,0022.67,0013.95,0012.46
2023-06-21 17:42:00,SystemResetWarning,0833.5,5.01,000.00,033.3,027.9,000.0,040.4,032.2,33.0,0002.4,0023.03,0013.89,0012.40
2023-06-21 17:43:00,SystemResetWarning,0833.3,4.98,000.00,033.3,026.1,000.0,040.4,032.2,33.1,0002.3,0022.44,0013.83,0012.31
2023-06-21 17:44:00,SystemResetWarning,0832.9,5.01,000.00,033.3,024.8,000.0,040.4,032.0,33.1,0002.3,0021.95,0013.75,0012.18
2023-06-21 17:45:00,SystemResetWarning,0832.8,5.01,000.00,033.3,024.6,000.0,040.4,031.9,32.6,0002.5,0022.11,0013.62,0012.05
2023-06-21 17:46:00,SystemResetWarning,0832.8,5.00,000.00,033.0,024.9,000.0,040.5,031.6,32.7,0002.7,0021.80,0013.44,0011.94
2023-06-21 17:47:00,SystemResetWarning,0832.8,4.99,000.00,032.8,025.4,000.0,040.5,031.5,33.1,0002.8,0021.57,0013.34,0011.84
2023-06-21 17:48:00,SystemResetWarning,0832.8,5.01,000.00,032.7,025.9,000.0,040.5,031.5,33.6,0003.0,0021.73,0013.22,0011.76
2023-06-21 17:49:00,SystemResetWarning,0832.8,5.00,000.00,032.6,026.4,000.0,040.5,031.6,34.5,0003.0,0021.74,0013.12,0011.67
2023-06-21 17:50:00,SystemResetWarning,0832.8,4.99,000.00,032.5,026.8,000.0,040.5,031.6,33.8,0003.1,0022.62,0013.06,0011.60
2023-06-21 17:51:00,SystemResetWarning,0832.8,5.00,000.00,032.5,027.1,000.0,040.5,031.7,34.0,0002.9,0023.58,0013.02,0011.57
2023-06-21 17:52:00,SystemResetWarning,0832.8,5.00,000.00,032.4,027.4,000.0,040.5,031.7,33.7,0002.8,0025.10,0013.08,0011.59
2023-06-21 17:53:00,SystemResetWarning,0832.8,5.00,000.00,032.4,027.7,000.0,040.4,031.8,34.2,0002.7,0025.36,0013.17,0011.66
2023-06-21 17:54:00,SystemResetWarning,0832.8,4.99,000.00,032.3,027.9,000.0,040.4,031.9,34.5,0002.6,0026.14,0013.22,0011.73
2023-06-21 17:55:00,SystemResetWarning,0832.8,4.99,000.00,032.3,028.0,000.0,040.4,031.9,33.8,0002.5,0025.97,0013.21,0011.82
2023-06-21 17:56:00,SystemResetWarning,0832.8,5.00,000.00,032.2,028.2,000.0,040.4,031.9,34.2,0002.5,0025.74,0013.27,0011.88
2023-06-21 17:57:00,SystemResetWarning,0832.8,5.00,000.00,032.2,028.0,000.0,040.4,032.0,34.3,0002.3,0026.24,0013.43,0011.97
2023-06-21 17:58:00,SystemResetWarning,0832.8,4.99,000.00,032.2,026.3,000.0,040.3,032.1,34.7,0002.0,0027.54,0013.60,0012.09
2023-06-21 17:59:00,SystemResetWarning,0832.8,5.04,000.00,032.2,025.5,000.0,040.2,032.1,34.8,0002.0,0028.12,0013.71,0012.16
