Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 10:00:00,,0816.1,5.00,0.00,22.6,22.0,00.0,31.6,24.2,06.9,0000.0,0011.95,0000.61,0000.05
2022-01-01 10:01:00,,0816.1,5.01,0.00,22.6,21.9,00.0,31.6,24.2,06.9,0000.0,0012.09,0000.59,0000.05
2022-01-01 10:02:00,,0816.1,4.99,0.00,22.5,21.8,00.0,31.6,24.1,06.9,0000.0,0012.62,0000.58,0000.05
2022-01-01 10:03:00,,0816.2,4.99,0.00,22.5,21.8,00.0,31.5,24.1,06.9,0000.0,0012.77,0000.57,0000.05
2022-01-01 10:04:00,,0816.1,5.01,0.00,22.4,21.7,00.0,31.5,24.1,07.0,0000.0,0012.63,0000.58,0000.06
2022-01-01 10:05:00,,0816.1,4.99,0.00,22.5,22.2,00.0,31.5,24.2,07.0,0000.0,0011.64,0000.43,0000.04
2022-01-01 10:06:00,,0816.2,5.00,0.00,22.6,23.0,00.0,31.6,24.4,07.0,0000.0,0010.58,0000.37,0000.03
2022-01-01 10:07:00,,0816.1,5.01,0.00,22.8,23.5,00.0,31.6,24.7,06.9,0000.0,0010.57,0000.33,0000.03
2022-01-01 10:08:00,,0816.1,4.99,0.00,22.8,23.3,00.0,31.6,24.7,06.9,0000.0,0009.09,0000.31,0000.02
2022-01-01 10:09:00,,0816.2,5.00,0.00,22.8,23.0,00.0,31.6,24.7,06.8,0000.0,0008.82,0000.33,0000.04
2022-01-01 10:10:00,,0816.1,5.01,0.00,22.8,22.8,00.0,31.7,24.6,06.9,0000.0,0008.89,0000.36,0000.04
2022-01-01 10:11:00,,0816.1,5.01,0.00,22.8,22.6,00.0,31.7,24.5,06.8,0000.0,0007.97,0000.36,0000.04
2022-01-01 10:12:00,,0816.1,5.00,0.00,22.7,22.4,00.0,31.7,24.4,06.7,0000.0,0007.76,0000.38,0000.05
2022-01-01 10:13:00,,0816.1,4.99,0.00,22.7,22.3,00.0,31.7,24.4,06.8,0000.0,0007.08,0000.39,0000.05
2022-01-01 10:14:00,,0816.1,5.01,0.00,22.7,22.2,00.0,31.6,24.3,06.8,0000.0,0005.59,0000.39,0000.05
2022-01-01 10:15:00,,0816.1,5.01,0.00,22.6,22.1,00.0,31.6,24.3,06.8,0000.0,0004.59,0000.36,0000.05
2022-01-01 10:16:00,,0816.1,4.99,0.00,22.6,22.0,00.0,31.6,24.2,06.8,0000.0,0002.98,0000.35,0000.05
2022-01-01 10:17:00,,0816.1,5.00,0.00,22.6,21.9,00.0,31.6,24.2,06.8,0000.0,0002.18,0000.32,0000.05
2022-01-01 10:18:00,,0816.1,5.00,0.00,22.5,21.9,00.0,31.6,24.1,06.9,0000.0,0003.64,0000.38,0000.05
2022-01-01 10:19:00,,0816.1,4.99,0.00,22.5,21.8,00.0,31.6,24.1,06.8,0000.0,0004.87,0000.43,0000.05
2022-01-01 10:20:00,,0816.0,5.00,0.00,22.5,21.8,00.0,31.6,24.1,06.8,0000.0,0005.70,0000.40,0000.04
2022-01-01 10:21:00,,0816.1,5.00,0.00,22.5,22.2,00.0,31.6,24.2,06.8,0000.0,0006.11,0000.38,0000.04
2022-01-01 10:22:00,,0816.0,5.01,0.00,22.6,23.0,00.0,31.6,24.5,06.7,0000.0,0006.29,0000.38,0000.04
2022-01-01 10:23:00,,0816.0,5.00,0.00,22.8,23.5,00.0,31.6,24.7,06.7,0000.0,0007.54,0000.37,0000.05
2022-01-01 10:24:00,,0816.0,5.00,0.00,22.8,23.3,00.0,31.7,24.7,06.6,0000.0,0007.61,0000.39,0000.06
2022-01-01 10:25:00,,0816.0,5.01,0.00,22.8,23.0,00.0,31.7,24.7,06.6,0000.0,0007.61,0000.39,0000.05
2022-01-01 10:26:00,,0815.9,4.99,0.00,22.8,22.7,00.0,31.7,24.6,06.7,0000.0,0007.63,0000.40,0000.05
2022-01-01 10:27:00,,0815.9,5.00,0.00,22.8,22.5,00.0,31.7,24.5,06.7,0000.0,0007.59,0000.39,0000.05
2022-01-01 10:28:00,,0815.9,4.99,0.00,22.7,22.4,00.0,31.7,24.4,06.7,0000.0,0007.73,0000.41,0000.05
2022-01-01 10:29:00,,0815.9,4.99,0.00,22.7,22.2,00.0,31.7,24.4,06.7,0000.0,0006.02,0000.33,0000.05
2022-01-01 10:30:00,,0815.8,5.01,0.00,22.7,22.1,00.0,31.7,24.3,06.7,0000.0,0005.39,0000.31,0000.05
2022-01-01 10:31:00,,0815.8,4.99,0.00,22.6,22.0,00.0,31.7,24.3,06.7,0000.0,0004.76,0000.33,0000.05
2022-01-01 10:32:00,,0815.8,5.00,0.00,22.6,21.9,00.0,31.6,24.2,06.6,0000.0,0004.21,0000.33,0000.05
2022-01-01 10:33:00,,0815.8,5.00,0.00,22.6,21.8,00.0,31.6,24.2,06.6,0000.0,0005.41,0000.38,0000.05
2022-01-01 10:34:00,,0815.8,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.6,0000.0,0004.36,0000.39,0000.04
2022-01-01 10:35:00,,0815.8,5.00,0.00,22.5,21.7,00.0,31.6,24.1,06.6,0000.0,0004.47,0000.44,0000.04
2022-01-01 10:36:00,,0815.8,5.00,0.00,22.5,21.9,00.0,31.6,24.1,06.6,0000.0,0004.53,0000.46,0000.05
2022-01-01 10:37:00,,0815.8,5.00,0.00,22.6,22.6,00.0,31.6,24.3,06.5,0000.0,0004.55,0000.46,0000.05
2022-01-01 10:38:00,,0815.9,5.00,0.00,22.7,23.3,00.0,31.6,24.6,06.5,0000.0,0004.92,0000.47,0000.05
2022-01-01 10:39:00,,0815.8,4.99,0.00,22.8,23.4,00.0,31.7,24.7,06.4,0000.0,0004.88,0000.50,0000.06
2022-01-01 10:40:00,,0815.8,5.00,0.00,22.9,23.1,00.0,31.7,24.7,06.4,0000.0,0004.57,0000.46,0000.05
2022-01-01 10:41:00,,0815.8,5.01,0.00,22.8,22.8,00.0,31.7,24.6,06.3,0000.0,0004.64,0000.40,0000.05
2022-01-01 10:42:00,,0815.8,4.99,0.00,22.8,22.6,00.0,31.7,24.5,06.3,0000.0,0005.98,0000.41,0000.04
2022-01-01 10:43:00,,0815.8,5.02,0.00,22.8,22.3,00.0,31.7,24.4,06.2,0000.0,0007.03,0000.41,0000.05
2022-01-01 10:44:00,,0815.7,4.99,0.00,22.7,22.2,00.0,31.7,24.4,06.2,0000.0,0007.34,0000.39,0000.05
2022-01-01 10:45:00,,0815.8,5.00,0.00,22.7,22.0,00.0,31.7,24.3,06.2,0000.0,0008.59,0000.38,0000.05
2022-01-01 10:46:00,,0815.7,4.99,0.00,22.6,21.9,00.0,31.7,24.2,06.1,0000.0,0010.51,0000.39,0000.05
2022-01-01 10:47:00,,0815.8,5.00,0.00,22.6,21.8,00.0,31.6,24.2,06.1,0000.0,0011.36,0000.44,0000.05
2022-01-01 10:48:00,,0815.8,5.00,0.00,22.5,21.8,00.0,31.6,24.1,06.1,0000.0,0011.54,0000.50,0000.05
2022-01-01 10:49:00,,0815.8,4.99,0.00,22.5,21.7,00.0,31.6,24.1,06.1,0000.0,0011.42,0000.52,0000.06
2022-01-01 10:50:00,,0815.7,5.00,0.00,22.4,21.7,00.0,31.6,24.0,06.1,0000.0,0011.38,0000.49,0000.05
2022-01-01 10:51:00,,0815.7,5.01,0.00,22.4,21.8,00.0,31.6,24.1,06.1,0000.0,0011.41,0000.51,0000.05
2022-01-01 10:52:00,,0815.8,4.99,0.00,22.5,22.6,00.0,31.6,24.3,06.2,0000.0,0011.29,0000.52,0000.05
2022-01-01 10:53:00,,0815.8,5.00,0.00,22.7,23.2,00.0,31.6,24.5,06.2,0000.0,0012.01,0000.48,0000.05
2022-01-01 10:54:00,,0815.7,4.99,0.00,22.8,23.3,00.0,31.6,24.6,06.2,0000.0,0011.60,0000.48,0000.05
2022-01-01 10:55:00,,0815.7,5.01,0.00,22.8,23.0,00.0,31.6,24.6,06.3,0000.0,0010.69,0000.48,0000.04
2022-01-01 10:56:00,,0815.7,4.99,0.00,22.7,22.8,00.0,31.6,24.5,06.3,0000.0,0009.33,0000.48,0000.04
2022-01-01 10:57:00,,0815.7,5.02,0.00,22.7,22.5,00.0,31.6,24.4,06.3,0000.0,0007.25,0000.47,0000.04
2022-01-01 10:58:00,,0816.0,4.99,0.00,22.7,22.3,00.0,31.6,24.4,06.3,0000.0,0005.64,0000.41,0000.04
2022-01-01 10:59:00,,0816.1,5.01,0.00,22.6,22.2,00.0,31.6,24.3,06.3,0000.0,0005.27,0000.36,0000.03
