Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-06 05:00:00,,0825.1,5.00,0.00,21.0,21.0,00.0,30.2,22.4,05.0,0002.1,0006.20,0010.88,0005.34
2022-01-06 05:01:00,,0825.1,4.99,0.00,21.1,21.8,00.0,30.3,22.8,04.9,0002.0,0006.14,0010.71,0005.31
2022-01-06 05:02:00,,0824.9,5.00,0.00,21.3,22.5,00.0,30.3,23.1,04.9,0001.9,0006.11,0010.59,0005.31
2022-01-06 05:03:00,,0825.0,5.00,0.00,21.4,22.2,00.0,30.3,23.0,04.8,0001.7,0006.09,0010.55,0005.29
2022-01-06 05:04:00,,0825.3,5.00,0.00,21.3,21.5,00.0,30.3,22.7,04.9,0001.6,0006.06,0010.34,0005.28
2022-01-06 05:05:00,,0825.1,5.00,0.00,21.1,20.7,00.0,30.3,22.5,04.9,0001.8,0006.01,0010.20,0005.27
2022-01-06 05:06:00,,0825.0,4.99,0.00,21.0,20.3,00.0,30.2,22.3,04.9,0001.4,0005.99,0010.16,0005.27
2022-01-06 05:07:00,,0825.0,5.00,0.00,21.0,20.7,00.0,30.2,22.4,04.9,0001.6,0005.94,0009.99,0005.24
2022-01-06 05:08:00,,0825.0,4.98,0.00,21.2,21.5,00.0,30.3,22.7,04.9,0002.1,0005.99,0010.06,0005.24
2022-01-06 05:09:00,,0825.0,5.02,0.00,21.3,22.3,00.0,30.3,23.1,04.8,0002.5,0006.04,0010.20,0005.26
2022-01-06 05:10:00,,0825.1,5.00,0.00,21.4,22.4,00.0,30.3,23.2,04.8,0002.9,0006.10,0010.37,0005.28
2022-01-06 05:11:00,,0825.3,5.00,0.00,21.4,21.7,00.0,30.3,23.1,04.8,0002.5,0006.18,0011.20,0005.31
2022-01-06 05:12:00,,0825.3,4.99,0.00,21.3,21.1,00.0,30.3,22.8,04.8,0002.3,0006.23,0011.50,0005.35
2022-01-06 05:13:00,,0825.3,5.02,0.00,21.2,20.6,00.0,30.3,22.6,04.8,0002.3,0006.24,0011.58,0005.36
2022-01-06 05:14:00,,0825.3,5.00,0.00,21.1,20.2,00.0,30.3,22.4,04.9,0002.3,0006.24,0011.54,0005.36
2022-01-06 05:15:00,,0825.3,5.01,0.00,21.0,20.2,00.0,30.2,22.4,04.9,0002.0,0006.25,0011.54,0005.36
2022-01-06 05:16:00,,0825.3,5.00,0.00,21.1,21.0,00.0,30.2,22.6,04.9,0001.8,0006.26,0011.59,0005.36
2022-01-06 05:17:00,,0825.2,4.99,0.00,21.3,21.9,00.0,30.3,22.9,04.9,0001.8,0006.30,0011.71,0005.35
2022-01-06 05:18:00,,0825.2,5.00,0.00,21.4,22.5,00.0,30.3,23.2,04.8,0001.6,0006.30,0011.69,0005.35
2022-01-06 05:19:00,,0825.2,5.01,0.00,21.5,22.2,00.0,30.4,23.2,04.8,0001.6,0006.28,0011.63,0005.36
2022-01-06 05:20:00,,0825.3,5.00,0.00,21.4,21.7,00.0,30.4,22.9,04.8,0000.8,0006.28,0011.64,0005.34
2022-01-06 05:21:00,,0825.3,5.00,0.00,21.3,21.3,00.0,30.4,22.6,04.8,0000.4,0006.24,0011.60,0005.32
2022-01-06 05:22:00,,0825.2,5.01,0.00,21.2,20.6,00.0,30.3,22.5,04.9,0000.4,0006.20,0010.94,0005.28
2022-01-06 05:23:00,,0825.2,4.99,0.00,21.1,20.4,00.0,30.3,22.4,04.9,0000.4,0006.17,0010.70,0005.25
2022-01-06 05:24:00,,0825.4,5.00,0.00,21.1,21.1,00.0,30.3,22.6,04.9,0000.7,0006.20,0010.78,0005.25
2022-01-06 05:25:00,,0825.4,4.99,0.00,21.3,21.9,00.0,30.3,22.9,04.9,0000.3,0006.21,0010.81,0005.27
2022-01-06 05:26:00,,0825.3,5.00,0.00,21.4,22.6,00.0,30.4,23.2,04.8,0000.6,0006.20,0010.75,0005.28
2022-01-06 05:27:00,,0825.4,5.00,0.00,21.5,22.1,00.0,30.4,23.1,04.8,0000.9,0006.20,0010.70,0005.30
2022-01-06 05:28:00,,0825.4,4.99,0.00,21.4,21.3,00.0,30.4,22.9,04.8,0001.1,0006.16,0010.53,0005.30
2022-01-06 05:29:00,,0825.3,5.00,0.00,21.3,20.7,00.0,30.3,22.6,04.9,0001.3,0006.19,0010.60,0005.33
2022-01-06 05:30:00,,0825.3,5.01,0.00,21.1,20.3,00.0,30.3,22.4,04.9,0001.0,0006.18,0010.59,0005.34
2022-01-06 05:31:00,,0825.4,4.99,0.00,21.0,20.1,00.0,30.3,22.3,04.9,0001.5,0006.15,0010.46,0005.34
2022-01-06 05:32:00,,0825.4,5.01,0.00,21.1,21.0,00.0,30.3,22.5,04.9,0001.7,0006.16,0010.51,0005.35
2022-01-06 05:33:00,,0825.5,5.00,0.00,21.2,21.9,00.0,30.3,22.9,04.9,0002.1,0006.21,0010.65,0005.38
2022-01-06 05:34:00,,0825.6,5.01,0.00,21.4,22.5,00.0,30.4,23.2,04.8,0002.3,0006.22,0010.67,0005.39
2022-01-06 05:35:00,,0825.4,4.99,0.00,21.5,22.1,00.0,30.4,23.2,04.8,0002.1,0006.22,0010.61,0005.36
2022-01-06 05:36:00,,0825.4,5.00,0.00,21.4,21.5,00.0,30.4,22.9,04.8,0002.1,0006.18,0010.52,0005.33
2022-01-06 05:37:00,,0825.5,4.99,0.00,21.3,20.9,00.0,30.3,22.7,04.9,0002.0,0006.20,0010.60,0005.30
2022-01-06 05:38:00,,0825.5,5.01,0.00,21.2,20.4,00.0,30.3,22.4,04.9,0001.6,0006.23,0010.73,0005.28
2022-01-06 05:39:00,,0825.4,4.99,0.00,21.0,20.1,00.0,30.3,22.3,04.9,0001.5,0006.24,0010.78,0005.28
2022-01-06 05:40:00,,0825.4,5.00,0.00,21.1,20.9,00.0,30.3,22.5,04.9,0001.4,0006.20,0010.66,0005.26
2022-01-06 05:41:00,,0825.4,5.00,0.00,21.2,21.7,00.0,30.3,22.9,04.9,0001.8,0006.16,0010.59,0005.23
2022-01-06 05:42:00,,0825.5,5.00,0.00,21.4,22.4,00.0,30.4,23.2,04.8,0001.6,0006.15,0010.61,0005.21
2022-01-06 05:43:00,,0825.5,4.99,0.00,21.5,22.2,00.0,30.4,23.2,04.8,0001.5,0006.12,0010.62,0005.18
2022-01-06 05:44:00,,0825.4,5.01,0.00,21.4,21.4,00.0,30.4,23.0,04.8,0001.3,0006.11,0010.55,0005.18
2022-01-06 05:45:00,,0825.5,4.99,0.00,21.3,20.8,00.0,30.3,22.6,04.8,0001.2,0006.10,0010.58,0005.18
2022-01-06 05:46:00,,0825.6,5.01,0.00,21.1,20.2,00.0,30.3,22.4,04.9,0001.3,0006.10,0010.61,0005.19
2022-01-06 05:47:00,,0825.5,4.99,0.00,21.0,19.8,00.0,30.3,22.3,04.9,0001.4,0006.15,0010.71,0005.22
2022-01-06 05:48:00,,0825.4,5.01,0.00,21.0,20.1,00.0,30.2,22.3,04.9,0001.6,0006.19,0011.30,0005.25
2022-01-06 05:49:00,,0825.5,4.98,0.00,21.1,21.1,00.0,30.3,22.6,04.9,0001.4,0006.17,0011.37,0005.27
2022-01-06 05:50:00,,0825.6,5.01,0.00,21.3,22.0,00.0,30.3,23.0,04.9,0001.4,0006.20,0011.42,0005.28
2022-01-06 05:51:00,,0825.6,5.00,0.00,21.4,22.6,00.0,30.4,23.2,04.8,0001.5,0006.20,0011.65,0005.27
2022-01-06 05:52:00,,0825.5,4.99,0.00,21.5,22.3,00.0,30.4,23.2,04.8,0001.4,0006.20,0011.86,0005.28
2022-01-06 05:53:00,,0825.6,5.00,0.00,21.4,21.6,00.0,30.4,23.0,04.8,0001.3,0006.27,0011.97,0005.34
2022-01-06 05:54:00,,0825.5,5.00,0.00,21.3,21.0,00.0,30.3,22.8,04.8,0001.4,0006.33,0011.97,0005.39
2022-01-06 05:55:00,,0825.5,5.01,0.00,21.2,20.5,00.0,30.3,22.5,04.9,0001.4,0006.35,0011.91,0005.44
2022-01-06 05:56:00,,0825.5,5.00,0.00,21.0,20.1,00.0,30.3,22.2,04.9,0001.4,0006.42,0011.95,0005.48
2022-01-06 05:57:00,,0825.5,4.99,0.00,21.0,20.3,00.0,30.2,22.2,04.9,0001.3,0006.42,0011.97,0005.50
2022-01-06 05:58:00,,0825.8,5.00,0.00,21.1,21.2,00.0,30.3,22.6,04.9,0001.3,0006.46,0012.58,0005.56
2022-01-06 05:59:00,,0825.8,5.02,0.00,21.3,22.1,00.0,30.3,23.0,04.8,0001.2,0006.59,0012.30,0005.69
