Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-13 01:00:00,SystemResetWarning,0813.1,5.00,000.00,018.9,018.6,000.0,027.2,020.0,8.9,0000.0,0001.43,0005.34,0000.84
2024-01-13 01:01:00,SystemResetWarning,0813.1,5.00,000.00,018.9,018.4,000.0,027.2,020.0,8.9,0000.0,0001.39,0004.66,0000.82
2024-01-13 01:02:00,SystemResetWarning,0813.2,5.00,000.00,018.9,018.3,000.0,027.2,020.0,9.0,0000.0,0001.33,0003.57,0000.80
2024-01-13 01:03:00,SystemResetWarning,0813.2,5.01,000.00,018.8,018.1,000.0,027.2,020.0,9.0,0000.0,0001.31,0003.49,0000.80
2024-01-13 01:04:00,SystemResetWarning,0813.1,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.32,0003.27,0000.79
2024-01-13 01:05:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,9.0,0000.0,0001.33,0003.22,0000.78
2024-01-13 01:06:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.8,000.0,027.3,020.0,9.0,0000.0,0001.28,0003.19,0000.76
2024-01-13 01:07:00,SystemResetWarning,0813.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,9.0,0000.0,0001.23,0003.05,0000.76
2024-01-13 01:08:00,SystemResetWarning,0813.2,5.01,000.00,018.8,017.7,000.0,027.3,020.0,9.0,0000.0,0001.24,0003.12,0000.75
2024-01-13 01:09:00,SystemResetWarning,0813.2,5.01,000.00,018.8,017.7,000.0,027.3,020.0,9.0,0000.0,0001.20,0003.14,0000.74
2024-01-13 01:10:00,SystemResetWarning,0813.2,5.00,000.00,018.8,017.6,000.0,027.3,020.0,9.0,0000.0,0001.18,0003.09,0000.74
2024-01-13 01:11:00,SystemResetWarning,0813.2,4.99,000.00,018.7,017.6,000.0,027.3,020.0,9.0,0000.0,0001.20,0003.23,0000.75
2024-01-13 01:12:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.5,000.0,027.3,020.0,9.0,0000.0,0001.24,0003.35,0000.75
2024-01-13 01:13:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.5,000.0,027.3,020.0,9.1,0000.0,0001.27,0003.50,0000.75
2024-01-13 01:14:00,SystemResetWarning,0813.3,4.99,000.00,018.7,017.5,000.0,027.3,020.0,9.1,0000.0,0001.21,0003.55,0000.74
2024-01-13 01:15:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.4,000.0,027.3,020.0,9.2,0000.0,0001.16,0003.35,0000.72
2024-01-13 01:16:00,SystemResetWarning,0813.5,5.01,000.00,018.7,017.3,000.0,027.3,020.0,9.3,0000.0,0001.08,0003.20,0000.70
2024-01-13 01:17:00,SystemResetWarning,0813.4,5.01,000.00,018.7,017.3,000.0,027.3,020.0,9.3,0000.0,0001.08,0003.09,0000.69
2024-01-13 01:18:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.3,000.0,027.3,020.0,9.3,0000.0,0001.10,0003.12,0000.68
2024-01-13 01:19:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.2,000.0,027.3,020.0,9.4,0000.0,0001.09,0003.14,0000.66
2024-01-13 01:20:00,SystemResetWarning,0813.3,5.01,000.00,018.8,017.6,000.0,027.2,020.3,9.4,0000.0,0001.08,0003.03,0000.65
2024-01-13 01:21:00,SystemResetWarning,0813.4,4.99,000.00,018.9,018.5,000.0,027.2,020.7,9.4,0000.0,0001.08,0003.05,0000.64
2024-01-13 01:22:00,SystemResetWarning,0813.3,4.98,000.00,019.0,018.8,000.0,027.2,020.6,9.4,0000.0,0001.01,0002.88,0000.61
2024-01-13 01:23:00,SystemResetWarning,0813.3,5.00,000.00,019.0,018.7,000.0,027.2,020.2,9.5,0000.0,0000.92,0002.71,0000.60
2024-01-13 01:24:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.5,000.0,027.2,020.1,9.6,0000.0,0000.91,0003.26,0000.58
2024-01-13 01:25:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.4,000.0,027.2,020.0,9.7,0000.0,0000.92,0003.24,0000.58
2024-01-13 01:26:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.2,000.0,027.2,020.0,9.9,0000.0,0000.90,0003.20,0000.58
2024-01-13 01:27:00,SystemResetWarning,0813.3,5.01,000.00,018.8,018.0,000.0,027.2,020.0,10.1,0000.0,0000.91,0003.06,0000.59
2024-01-13 01:28:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,10.2,0000.0,0000.94,0003.49,0000.59
2024-01-13 01:29:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.2,0000.0,0000.93,0003.54,0000.60
2024-01-13 01:30:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.2,0000.0,0000.89,0003.99,0000.60
2024-01-13 01:31:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.6,000.0,027.3,020.0,10.2,0000.0,0000.86,0004.06,0000.59
2024-01-13 01:32:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.5,000.0,027.3,020.0,10.2,0000.0,0000.85,0004.02,0000.59
2024-01-13 01:33:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.5,000.0,027.3,020.0,10.2,0000.0,0000.86,0003.90,0000.58
2024-01-13 01:34:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.4,000.0,027.3,020.0,10.2,0000.0,0000.87,0004.33,0000.58
2024-01-13 01:35:00,SystemResetWarning,0813.4,4.99,000.00,018.7,017.3,000.0,027.3,020.0,10.3,0000.0,0000.86,0004.10,0000.58
2024-01-13 01:36:00,SystemResetWarning,0813.5,5.00,000.00,018.7,017.3,000.0,027.3,020.0,10.4,0000.0,0000.88,0003.88,0000.57
2024-01-13 01:37:00,SystemResetWarning,0813.5,5.01,000.00,018.7,017.3,000.0,027.3,020.0,10.5,0000.0,0000.89,0003.92,0000.57
2024-01-13 01:38:00,SystemResetWarning,0813.5,5.01,000.00,018.7,017.2,000.0,027.3,020.0,10.5,0000.0,0000.94,0003.95,0000.57
2024-01-13 01:39:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.2,000.0,027.3,020.0,10.6,0000.0,0000.90,0003.47,0000.55
2024-01-13 01:40:00,SystemResetWarning,0813.4,4.99,000.00,018.7,017.2,000.0,027.3,020.0,10.7,0000.0,0000.88,0003.39,0000.54
2024-01-13 01:41:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.4,000.0,027.3,020.2,10.7,0000.0,0000.89,0002.93,0000.53
2024-01-13 01:42:00,SystemResetWarning,0813.3,5.02,000.00,018.8,018.2,000.0,027.2,020.6,10.7,0000.0,0000.92,0003.18,0000.54
2024-01-13 01:43:00,SystemResetWarning,0813.3,4.99,000.00,019.0,018.8,000.0,027.2,020.8,10.6,0000.0,0000.91,0003.16,0000.53
2024-01-13 01:44:00,SystemResetWarning,0813.3,4.99,000.00,019.0,018.8,000.0,027.2,020.4,10.5,0000.0,0000.91,0003.11,0000.53
2024-01-13 01:45:00,SystemResetWarning,0813.3,5.01,000.00,019.0,018.7,000.0,027.2,020.1,10.5,0000.0,0000.93,0002.75,0000.53
2024-01-13 01:46:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.5,000.0,027.2,020.0,10.5,0000.0,0000.91,0002.11,0000.52
2024-01-13 01:47:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.3,000.0,027.2,020.0,10.5,0000.0,0000.89,0001.97,0000.52
2024-01-13 01:48:00,SystemResetWarning,0813.3,5.00,000.00,018.8,018.1,000.0,027.2,020.0,10.5,0000.0,0000.91,0002.01,0000.51
2024-01-13 01:49:00,SystemResetWarning,0813.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,10.5,0000.0,0000.90,0001.95,0000.50
2024-01-13 01:50:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,10.6,0000.0,0000.89,0002.00,0000.50
2024-01-13 01:51:00,SystemResetWarning,0813.3,4.99,000.00,018.8,017.8,000.0,027.3,020.0,10.6,0000.0,0000.88,0002.00,0000.50
2024-01-13 01:52:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.7,000.0,027.3,020.0,10.6,0000.0,0000.89,0002.09,0000.50
2024-01-13 01:53:00,SystemResetWarning,0813.3,4.99,000.00,018.7,017.6,000.0,027.3,020.0,10.7,0000.0,0000.91,0002.11,0000.50
2024-01-13 01:54:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.5,000.0,027.3,020.0,10.8,0000.0,0000.93,0002.30,0000.49
2024-01-13 01:55:00,SystemResetWarning,0813.3,5.01,000.00,018.7,017.5,000.0,027.3,020.0,10.9,0000.0,0000.93,0002.42,0000.49
2024-01-13 01:56:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.4,000.0,027.3,020.0,10.9,0000.0,0000.91,0002.39,0000.49
2024-01-13 01:57:00,SystemResetWarning,0813.3,5.00,000.00,018.7,017.4,000.0,027.3,020.0,10.9,0000.0,0000.90,0002.34,0000.50
2024-01-13 01:58:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.4,000.0,027.3,020.0,11.0,0000.0,0000.88,0002.30,0000.50
2024-01-13 01:59:00,SystemResetWarning,0813.2,5.01,000.00,018.7,017.3,000.0,027.3,020.0,11.0,0000.0,0000.84,0002.21,0000.50
