Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 18:00:00,,0828.4,5.01,0.00,29.7,27.5,00.0,38.3,31.5,24.0,0000.0,0016.43,0006.47,0005.10
2022-09-01 18:01:00,,0828.3,5.00,0.00,29.6,26.7,00.0,38.3,31.4,24.1,0000.0,0015.50,0006.45,0005.11
2022-09-01 18:02:00,,0828.4,5.00,0.00,29.6,26.9,00.0,38.2,31.5,23.9,0000.0,0015.38,0006.45,0005.10
2022-09-01 18:03:00,,0828.3,5.00,0.00,29.6,27.2,00.0,38.2,31.3,20.6,0000.0,0015.35,0006.40,0005.07
2022-09-01 18:04:00,,0828.4,4.99,0.00,29.6,27.5,00.0,38.2,31.3,19.4,0000.0,0015.06,0006.32,0005.04
2022-09-01 18:05:00,,0828.3,5.00,0.00,29.6,27.8,00.0,38.2,31.4,18.1,0000.0,0015.07,0006.21,0004.98
2022-09-01 18:06:00,,0828.3,5.00,0.00,29.6,28.0,00.0,38.2,31.4,18.1,0000.0,0015.01,0006.13,0004.94
2022-09-01 18:07:00,,0828.3,5.01,0.00,29.6,28.3,00.0,38.3,31.5,20.9,0000.0,0014.87,0006.10,0004.92
2022-09-01 18:08:00,,0828.4,5.01,0.00,29.7,28.4,00.0,38.3,31.6,22.7,0000.0,0013.82,0006.13,0004.93
2022-09-01 18:09:00,,0828.4,5.00,0.00,29.7,27.5,00.0,38.3,31.5,23.1,0000.0,0013.31,0006.10,0004.95
2022-09-01 18:10:00,,0828.4,4.99,0.00,29.6,26.6,00.0,38.3,31.4,23.2,0000.0,0013.17,0006.07,0004.96
2022-09-01 18:11:00,,0828.4,5.00,0.00,29.6,26.8,00.0,38.2,31.4,22.9,0000.0,0013.54,0005.99,0004.94
2022-09-01 18:12:00,,0828.4,5.00,0.00,29.5,27.1,00.0,38.2,31.3,22.4,0000.0,0013.79,0005.95,0004.91
2022-09-01 18:13:00,,0828.4,4.99,0.00,29.5,27.4,00.0,38.2,31.3,22.7,0000.0,0014.25,0005.92,0004.91
2022-09-01 18:14:00,,0828.4,5.01,0.00,29.5,27.7,00.0,38.2,31.3,22.9,0000.0,0014.74,0006.00,0004.92
2022-09-01 18:15:00,,0828.4,5.00,0.00,29.5,27.9,00.0,38.2,31.4,22.7,0000.0,0015.84,0006.06,0004.96
2022-09-01 18:16:00,,0828.4,5.01,0.00,29.6,28.2,00.0,38.2,31.5,22.6,0000.0,0016.58,0006.11,0004.99
2022-09-01 18:17:00,,0828.4,4.99,0.00,29.6,28.4,00.0,38.2,31.5,22.2,0000.0,0017.13,0006.18,0005.02
2022-09-01 18:18:00,,0828.4,5.00,0.00,29.7,28.1,00.0,38.2,31.6,21.9,0000.0,0016.96,0006.18,0005.04
2022-09-01 18:19:00,,0828.4,5.02,0.00,29.6,27.1,00.0,38.2,31.4,21.5,0000.0,0017.20,0006.18,0005.04
2022-09-01 18:20:00,,0828.3,5.00,0.00,29.6,26.6,00.0,38.2,31.3,21.5,0000.0,0017.61,0006.19,0005.02
2022-09-01 18:21:00,,0828.3,5.00,0.00,29.5,26.9,00.0,38.2,31.3,21.5,0000.0,0017.17,0006.16,0004.99
2022-09-01 18:22:00,,0828.4,4.99,0.00,29.5,27.1,00.0,38.1,31.1,22.3,0000.0,0016.59,0006.13,0004.99
2022-09-01 18:23:00,,0828.4,5.01,0.00,29.5,27.4,00.0,38.1,31.2,22.3,0000.0,0017.04,0006.14,0004.98
2022-09-01 18:24:00,,0828.4,5.00,0.00,29.5,27.7,00.0,38.2,31.3,21.8,0000.0,0017.02,0006.12,0004.96
2022-09-01 18:25:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.2,31.4,22.4,0000.0,0016.46,0006.03,0004.95
2022-09-01 18:26:00,,0828.4,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.8,0000.0,0015.10,0006.01,0004.94
2022-09-01 18:27:00,,0828.4,5.01,0.00,29.6,28.4,00.0,38.2,31.5,22.9,0000.0,0013.95,0006.01,0004.94
2022-09-01 18:28:00,,0828.5,4.98,0.00,29.6,28.5,00.0,38.2,31.6,23.0,0000.0,0013.33,0006.03,0004.94
2022-09-01 18:29:00,,0828.4,5.00,0.00,29.6,27.9,00.0,38.2,31.5,22.7,0000.0,0014.48,0006.03,0004.92
2022-09-01 18:30:00,,0828.4,5.01,0.00,29.6,26.8,00.0,38.2,31.4,22.6,0000.0,0014.43,0006.03,0004.91
2022-09-01 18:31:00,,0828.4,5.00,0.00,29.6,26.7,00.0,38.2,31.4,22.7,0000.0,0014.29,0006.03,0004.92
2022-09-01 18:32:00,,0828.4,4.98,0.00,29.5,26.9,00.0,38.2,31.2,22.6,0000.0,0014.07,0006.07,0004.93
2022-09-01 18:33:00,,0828.3,5.00,0.00,29.5,27.2,00.0,38.2,31.2,22.8,0000.0,0015.13,0006.11,0004.95
2022-09-01 18:34:00,,0828.3,4.99,0.00,29.5,27.5,00.0,38.2,31.3,22.6,0000.0,0016.41,0006.14,0004.98
2022-09-01 18:35:00,,0828.3,5.02,0.00,29.5,27.8,00.0,38.2,31.3,22.7,0000.0,0016.61,0006.17,0005.01
2022-09-01 18:36:00,,0828.3,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.2,0000.0,0016.23,0006.17,0005.03
2022-09-01 18:37:00,,0828.4,4.98,0.00,29.6,28.3,00.0,38.2,31.5,22.3,0000.0,0016.10,0006.22,0005.05
2022-09-01 18:38:00,,0828.4,5.00,0.00,29.6,28.4,00.0,38.2,31.5,23.3,0000.0,0016.34,0006.23,0005.09
2022-09-01 18:39:00,,0828.3,5.00,0.00,29.6,28.0,00.0,38.2,31.5,23.1,0000.0,0016.71,0006.24,0005.14
2022-09-01 18:40:00,,0828.3,5.00,0.00,29.6,26.9,00.0,38.2,31.4,23.5,0000.0,0016.12,0006.30,0005.19
2022-09-01 18:41:00,,0828.3,5.00,0.00,29.6,26.6,00.0,38.2,31.4,23.6,0000.0,0015.57,0006.35,0005.24
2022-09-01 18:42:00,,0828.3,5.00,0.00,29.5,26.9,00.0,38.2,31.3,23.8,0000.0,0015.57,0006.36,0005.29
2022-09-01 18:43:00,,0828.3,5.00,0.00,29.5,27.2,00.0,38.1,31.2,23.9,0000.0,0016.16,0006.39,0005.32
2022-09-01 18:44:00,,0828.3,5.01,0.00,29.5,27.5,00.0,38.1,31.3,24.2,0000.0,0016.24,0006.44,0005.34
2022-09-01 18:45:00,,0828.2,5.00,0.00,29.5,27.8,00.0,38.1,31.3,24.1,0000.0,0014.98,0006.51,0005.36
2022-09-01 18:46:00,,0828.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,24.1,0000.0,0016.06,0006.62,0005.39
2022-09-01 18:47:00,,0828.3,5.00,0.00,29.6,28.2,00.0,38.2,31.4,24.2,0000.0,0016.40,0006.68,0005.42
2022-09-01 18:48:00,,0828.2,4.98,0.00,29.6,28.4,00.0,38.2,31.5,24.4,0000.0,0016.51,0006.73,0005.44
2022-09-01 18:49:00,,0828.2,5.00,0.00,29.6,28.1,00.0,38.2,31.5,24.5,0000.0,0017.12,0006.73,0005.46
2022-09-01 18:50:00,,0828.2,5.01,0.00,29.6,27.1,00.0,38.2,31.4,24.2,0000.0,0018.04,0006.74,0005.46
2022-09-01 18:51:00,,0828.2,5.00,0.00,29.5,26.7,00.0,38.2,31.3,24.1,0000.0,0018.60,0006.74,0005.46
2022-09-01 18:52:00,,0828.2,5.00,0.00,29.5,26.9,00.0,38.2,31.3,23.8,0000.0,0019.24,0006.73,0005.47
2022-09-01 18:53:00,,0828.2,5.01,0.00,29.5,27.2,00.0,38.1,31.2,23.9,0000.0,0019.72,0006.72,0005.46
2022-09-01 18:54:00,,0828.2,5.00,0.00,29.5,27.5,00.0,38.1,31.3,23.5,0000.0,0021.66,0006.73,0005.46
2022-09-01 18:55:00,,0828.2,4.99,0.00,29.5,27.8,00.0,38.1,31.3,23.7,0000.0,0022.45,0006.70,0005.45
2022-09-01 18:56:00,,0828.2,5.01,0.00,29.5,28.0,00.0,38.2,31.4,23.8,0000.0,0021.80,0006.74,0005.45
2022-09-01 18:57:00,,0828.2,5.01,0.00,29.6,28.3,00.0,38.2,31.5,24.0,0000.0,0020.83,0006.69,0005.44
2022-09-01 18:58:00,,0828.3,5.00,0.00,29.6,28.4,00.0,38.2,31.5,23.9,0000.0,0020.56,0006.63,0005.44
2022-09-01 18:59:00,,0828.2,4.99,0.00,29.6,27.7,00.0,38.2,31.5,23.5,0000.0,0020.44,0006.65,0005.43
