Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-08 16:00:00,,0831.2,5.00,0.00,30.2,28.9,00.0,38.6,31.9,17.6,0000.0,0005.38,0014.09,0004.34
2023-05-08 16:01:00,,0831.3,5.00,0.00,30.3,28.9,00.0,38.6,32.0,17.4,0000.0,0005.37,0014.04,0004.33
2023-05-08 16:02:00,,0831.2,4.99,0.00,30.3,28.9,00.0,38.6,32.0,17.3,0000.0,0005.29,0013.84,0004.31
2023-05-08 16:03:00,,0831.2,4.99,0.00,30.3,29.0,00.0,38.6,32.0,17.3,0000.0,0005.23,0013.13,0004.28
2023-05-08 16:04:00,,0831.2,5.00,0.00,30.3,29.0,00.0,38.6,32.0,17.2,0000.0,0005.21,0013.20,0004.26
2023-05-08 16:05:00,,0831.2,5.01,0.00,30.3,29.0,00.0,38.6,32.0,17.2,0000.0,0005.14,0012.96,0004.24
2023-05-08 16:06:00,,0831.2,4.99,0.00,30.4,29.0,00.0,38.7,32.0,17.3,0000.0,0005.06,0012.09,0004.22
2023-05-08 16:07:00,,0831.1,5.00,0.00,30.4,29.1,00.0,38.7,32.1,17.3,0000.0,0005.04,0011.83,0004.21
2023-05-08 16:08:00,,0831.1,5.00,0.00,30.4,29.1,00.0,38.7,32.1,17.3,0000.0,0004.99,0010.80,0004.18
2023-05-08 16:09:00,,0831.2,5.01,0.00,30.4,29.1,00.0,38.7,32.1,17.2,0000.0,0004.93,0010.24,0004.15
2023-05-08 16:10:00,,0831.2,5.00,0.00,30.4,29.1,00.0,38.7,32.1,17.1,0000.0,0004.91,0010.43,0004.11
2023-05-08 16:11:00,,0831.2,5.00,0.00,30.4,29.1,00.0,38.7,32.1,17.4,0000.0,0004.87,0009.57,0004.07
2023-05-08 16:12:00,,0831.1,5.00,0.00,30.5,29.1,00.0,38.8,32.1,17.5,0000.0,0004.79,0009.18,0004.03
2023-05-08 16:13:00,,0831.1,5.01,0.00,30.5,29.2,00.0,38.8,32.1,17.4,0000.0,0004.75,0009.10,0003.98
2023-05-08 16:14:00,,0831.1,5.00,0.00,30.5,29.2,00.0,38.8,32.1,17.4,0000.0,0004.76,0009.12,0003.98
2023-05-08 16:15:00,,0831.1,5.00,0.00,30.5,29.2,00.0,38.8,32.2,17.4,0000.0,0004.75,0009.06,0003.98
2023-05-08 16:16:00,,0831.2,4.99,0.00,30.5,29.2,00.0,38.8,32.2,17.3,0000.0,0004.78,0009.32,0003.99
2023-05-08 16:17:00,,0831.1,4.99,0.00,30.6,29.2,00.0,38.8,32.2,17.2,0000.0,0004.84,0010.50,0004.01
2023-05-08 16:18:00,,0831.1,5.00,0.00,30.6,29.2,00.0,38.9,32.2,17.2,0000.0,0004.88,0010.99,0004.01
2023-05-08 16:19:00,,0831.1,5.00,0.00,30.6,29.2,00.0,38.9,32.2,17.1,0000.0,0004.89,0011.51,0004.02
2023-05-08 16:20:00,,0831.2,5.00,0.00,30.6,29.3,00.0,38.9,32.2,17.0,0000.0,0004.93,0011.55,0004.03
2023-05-08 16:21:00,,0831.2,5.01,0.00,30.6,29.3,00.0,38.9,32.2,17.0,0000.0,0004.97,0011.41,0004.06
2023-05-08 16:22:00,,0831.2,4.99,0.00,30.6,29.3,00.0,38.9,32.3,16.5,0000.0,0004.98,0011.63,0004.06
2023-05-08 16:23:00,,0831.1,4.99,0.00,30.7,28.9,00.0,38.9,32.3,16.5,0000.0,0005.00,0012.22,0004.06
2023-05-08 16:24:00,,0831.1,4.99,0.00,30.6,27.2,00.0,38.8,32.0,16.6,0000.0,0005.04,0012.64,0004.09
2023-05-08 16:25:00,,0831.1,5.01,0.00,30.6,26.5,00.0,38.8,31.9,17.1,0000.0,0005.04,0012.65,0004.09
2023-05-08 16:26:00,,0831.1,5.02,0.00,30.5,26.7,00.0,38.7,31.8,17.5,0000.0,0005.10,0012.81,0004.12
2023-05-08 16:27:00,,0831.1,4.99,0.00,30.4,26.9,00.0,38.7,31.8,17.6,0000.0,0005.16,0012.93,0004.17
2023-05-08 16:28:00,,0831.1,5.00,0.00,30.4,27.3,00.0,38.7,31.8,17.2,0000.4,0005.18,0012.60,0004.16
2023-05-08 16:29:00,,0830.9,4.98,0.00,30.3,27.6,00.0,38.7,31.9,17.4,0000.7,0005.19,0012.38,0004.19
2023-05-08 16:30:00,,0831.0,4.99,0.00,30.3,27.8,00.0,38.7,31.9,17.5,0000.7,0005.23,0011.82,0004.25
2023-05-08 16:31:00,,0831.0,5.01,0.00,30.3,28.0,00.0,38.7,31.9,17.5,0000.0,0005.23,0011.54,0004.30
2023-05-08 16:32:00,,0831.1,5.00,0.00,30.3,28.2,00.0,38.7,31.9,17.2,0000.0,0005.24,0011.31,0004.33
2023-05-08 16:33:00,,0831.0,4.99,0.00,30.3,28.3,00.0,38.7,31.9,17.1,0000.6,0005.26,0012.21,0004.37
2023-05-08 16:34:00,,0831.0,4.99,0.00,30.3,28.4,00.0,38.7,31.9,17.1,0000.9,0005.32,0012.11,0004.43
2023-05-08 16:35:00,,0831.0,5.01,0.00,30.3,28.5,00.0,38.7,31.9,17.2,0000.0,0005.37,0011.94,0004.50
2023-05-08 16:36:00,,0831.0,5.01,0.00,30.3,28.6,00.0,38.7,31.9,17.4,0000.0,0005.44,0012.44,0004.55
2023-05-08 16:37:00,,0831.0,4.99,0.00,30.3,28.7,00.0,38.7,32.0,17.4,0000.4,0005.47,0012.45,0004.57
2023-05-08 16:38:00,,0831.1,5.00,0.00,30.3,28.7,00.0,38.7,32.0,17.3,0000.0,0005.48,0012.31,0004.58
2023-05-08 16:39:00,,0831.1,5.00,0.00,30.3,28.8,00.0,38.7,32.0,17.1,0000.0,0005.49,0011.82,0004.63
2023-05-08 16:40:00,,0831.0,5.01,0.00,30.4,28.8,00.0,38.7,32.0,17.1,0000.0,0005.50,0011.53,0004.65
2023-05-08 16:41:00,,0831.1,4.99,0.00,30.4,28.9,00.0,38.7,32.0,17.1,0000.0,0005.48,0011.61,0004.63
2023-05-08 16:42:00,,0831.1,5.00,0.00,30.4,28.5,00.0,38.7,32.0,17.1,0000.0,0005.52,0011.70,0004.63
2023-05-08 16:43:00,,0831.0,5.00,0.00,30.4,26.8,00.0,38.7,31.8,17.1,0000.0,0005.55,0011.80,0004.65
2023-05-08 16:44:00,,0830.9,5.00,0.00,30.3,25.8,00.0,38.6,31.5,17.2,0000.0,0005.61,0011.80,0004.69
2023-05-08 16:45:00,,0830.9,5.01,0.00,30.2,26.0,00.0,38.5,31.4,17.3,0000.0,0005.65,0011.26,0004.73
2023-05-08 16:46:00,,0830.9,5.01,0.00,30.1,26.3,00.0,38.5,31.4,17.7,0000.0,0005.71,0011.33,0004.77
2023-05-08 16:47:00,,0830.9,5.00,0.00,30.0,26.7,00.0,38.5,31.4,18.3,0000.0,0005.76,0010.90,0004.82
2023-05-08 16:48:00,,0830.9,5.00,0.00,30.0,27.0,00.0,38.5,31.5,18.2,0000.0,0005.75,0010.71,0004.88
2023-05-08 16:49:00,,0831.0,4.99,0.00,30.0,27.3,00.0,38.5,31.5,17.9,0000.0,0005.81,0010.70,0004.93
2023-05-08 16:50:00,,0830.9,5.00,0.00,30.0,27.6,00.0,38.5,31.6,17.8,0000.0,0005.90,0010.87,0004.99
2023-05-08 16:51:00,,0830.9,4.98,0.00,30.0,27.8,00.0,38.4,31.6,18.0,0000.0,0006.01,0011.16,0005.08
2023-05-08 16:52:00,,0830.8,5.00,0.00,30.0,27.9,00.0,38.4,31.7,17.8,0000.0,0006.08,0011.90,0005.15
2023-05-08 16:53:00,,0830.9,5.01,0.00,30.0,28.1,00.0,38.4,31.7,17.9,0001.4,0006.15,0012.78,0005.23
2023-05-08 16:54:00,,0830.8,5.00,0.00,30.0,28.1,00.0,38.4,31.7,18.0,0002.6,0006.23,0013.50,0005.27
2023-05-08 16:55:00,,0830.9,5.00,0.00,30.0,28.2,00.0,38.4,31.7,18.0,0002.6,0006.27,0013.33,0005.30
2023-05-08 16:56:00,,0830.8,4.99,0.00,30.0,28.3,00.0,38.4,31.7,18.3,0002.5,0006.34,0013.29,0005.36
2023-05-08 16:57:00,,0830.8,5.01,0.00,30.1,28.4,00.0,38.4,31.7,18.4,0002.7,0006.42,0014.92,0005.41
2023-05-08 16:58:00,,0830.8,5.00,0.00,30.1,28.5,00.0,38.4,31.8,18.5,0002.6,0006.49,0017.22,0005.46
2023-05-08 16:59:00,,0830.8,4.99,0.00,30.1,28.6,00.0,38.5,31.8,18.6,0002.7,0006.56,0017.76,0005.49
