Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 21:00:00,,0818.4,5.00,0.00,26.4,25.6,00.0,35.3,28.3,06.5,0000.0,0019.09,0004.26,0002.51
2021-12-16 21:01:00,,0818.4,4.99,0.00,26.5,25.6,00.0,35.3,28.3,06.5,0000.0,0019.68,0004.27,0002.51
2021-12-16 21:02:00,,0818.4,5.02,0.00,26.5,25.6,00.0,35.3,28.3,06.5,0000.0,0018.23,0004.30,0002.53
2021-12-16 21:03:00,,0818.4,4.99,0.00,26.4,25.6,00.0,35.3,28.2,06.4,0000.0,0018.37,0004.30,0002.55
2021-12-16 21:04:00,,0818.4,5.00,0.00,26.5,25.6,00.0,35.3,28.2,06.4,0000.0,0017.24,0004.33,0002.56
2021-12-16 21:05:00,,0818.4,5.00,0.00,26.5,25.6,00.0,35.4,28.2,06.4,0000.0,0016.61,0004.34,0002.56
2021-12-16 21:06:00,,0818.4,4.99,0.00,26.5,25.6,00.0,35.4,28.2,06.4,0000.0,0016.04,0004.33,0002.55
2021-12-16 21:07:00,,0818.4,5.01,0.00,26.5,25.6,00.0,35.4,28.2,06.4,0000.0,0015.76,0004.30,0002.54
2021-12-16 21:08:00,,0818.3,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.4,0000.0,0015.57,0004.27,0002.52
2021-12-16 21:09:00,,0818.3,5.00,0.00,26.5,25.6,00.0,35.4,28.3,06.5,0000.0,0016.25,0004.27,0002.51
2021-12-16 21:10:00,,0818.3,5.00,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0016.55,0004.21,0002.51
2021-12-16 21:11:00,,0818.2,5.01,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0017.52,0004.22,0002.51
2021-12-16 21:12:00,,0818.2,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0017.14,0004.25,0002.53
2021-12-16 21:13:00,,0818.2,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0016.67,0004.20,0002.54
2021-12-16 21:14:00,,0818.3,5.01,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0017.54,0004.20,0002.53
2021-12-16 21:15:00,,0818.4,4.99,0.00,26.5,25.7,00.0,35.4,28.3,06.7,0000.0,0017.76,0004.22,0002.57
2021-12-16 21:16:00,,0818.4,5.01,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0018.85,0004.24,0002.61
2021-12-16 21:17:00,,0818.3,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.7,0000.0,0019.42,0004.22,0002.64
2021-12-16 21:18:00,,0818.3,5.00,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0019.65,0004.24,0002.67
2021-12-16 21:19:00,,0818.2,5.00,0.00,26.4,25.5,00.0,35.4,28.2,06.7,0000.0,0019.73,0004.29,0002.69
2021-12-16 21:20:00,,0818.2,4.99,0.00,26.4,25.5,00.0,35.4,28.2,06.7,0000.0,0018.77,0004.25,0002.71
2021-12-16 21:21:00,,0818.2,5.01,0.00,26.4,25.5,00.0,35.4,28.2,06.7,0000.0,0017.71,0004.27,0002.72
2021-12-16 21:22:00,,0818.2,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.7,0000.0,0017.53,0004.27,0002.70
2021-12-16 21:23:00,,0818.1,5.00,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0017.37,0004.25,0002.68
2021-12-16 21:24:00,,0818.1,5.02,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0018.54,0004.33,0002.69
2021-12-16 21:25:00,,0818.1,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.8,0000.0,0017.87,0004.31,0002.68
2021-12-16 21:26:00,,0818.0,4.99,0.00,26.4,25.6,00.0,35.4,28.2,06.7,0000.0,0017.61,0004.31,0002.66
2021-12-16 21:27:00,,0818.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.7,0000.0,0016.93,0004.37,0002.64
2021-12-16 21:28:00,,0818.1,5.01,0.00,26.4,25.6,00.0,35.4,28.2,06.7,0000.0,0016.69,0004.35,0002.61
2021-12-16 21:29:00,,0818.0,4.99,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0015.88,0004.32,0002.57
2021-12-16 21:30:00,,0818.0,5.00,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0015.95,0004.27,0002.56
2021-12-16 21:31:00,,0818.0,5.01,0.00,26.5,25.6,00.0,35.4,28.2,06.7,0000.0,0016.45,0004.32,0002.56
2021-12-16 21:32:00,,0818.0,5.00,0.00,26.5,25.6,00.0,35.4,28.3,06.6,0000.0,0017.48,0004.37,0002.57
2021-12-16 21:33:00,,0818.0,5.00,0.00,26.5,25.6,00.0,35.4,28.2,06.6,0000.0,0017.13,0004.35,0002.56
2021-12-16 21:34:00,,0818.0,4.99,0.00,26.5,25.6,00.0,35.4,28.2,06.6,0000.0,0016.72,0004.29,0002.55
2021-12-16 21:35:00,,0818.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.6,0000.0,0017.18,0004.22,0002.53
2021-12-16 21:36:00,,0818.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.5,0000.0,0018.59,0004.26,0002.52
2021-12-16 21:37:00,,0818.0,5.01,0.00,26.4,25.6,00.0,35.4,28.2,06.4,0000.0,0018.40,0004.28,0002.52
2021-12-16 21:38:00,,0818.0,5.00,0.00,26.4,25.5,00.0,35.4,28.1,06.4,0000.0,0018.52,0004.21,0002.50
2021-12-16 21:39:00,,0818.0,4.99,0.00,26.4,25.5,00.0,35.4,28.1,06.5,0000.0,0019.38,0004.27,0002.51
2021-12-16 21:40:00,,0818.0,5.01,0.00,26.4,25.5,00.0,35.4,28.1,06.5,0000.0,0019.30,0004.28,0002.51
2021-12-16 21:41:00,,0817.9,5.00,0.00,26.4,25.5,00.0,35.4,28.1,06.5,0000.0,0018.70,0004.30,0002.52
2021-12-16 21:42:00,,0817.9,5.00,0.00,26.4,25.5,00.0,35.4,28.2,06.5,0000.0,0018.72,0004.29,0002.53
2021-12-16 21:43:00,,0817.9,5.01,0.00,26.4,25.6,00.0,35.4,28.2,06.5,0000.0,0018.81,0004.26,0002.52
2021-12-16 21:44:00,,0817.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.5,0000.0,0019.74,0004.28,0002.55
2021-12-16 21:45:00,,0817.8,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.5,0000.0,0020.20,0004.33,0002.58
2021-12-16 21:46:00,,0817.8,5.01,0.00,26.4,25.6,00.0,35.4,28.3,06.5,0000.0,0020.22,0004.47,0002.60
2021-12-16 21:47:00,,0817.7,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.5,0000.0,0023.68,0004.77,0002.66
2021-12-16 21:48:00,,0817.8,5.00,0.00,26.5,25.7,00.0,35.4,28.3,06.4,0000.0,0023.72,0004.72,0002.64
2021-12-16 21:49:00,,0817.8,5.00,0.00,26.5,25.7,00.0,35.4,28.2,06.4,0000.0,0023.93,0004.70,0002.63
2021-12-16 21:50:00,,0817.8,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.4,0000.0,0022.99,0004.60,0002.62
2021-12-16 21:51:00,,0817.8,4.99,0.00,26.4,25.6,00.0,35.4,28.2,06.4,0000.0,0022.65,0004.55,0002.61
2021-12-16 21:52:00,,0817.9,5.01,0.00,26.4,25.6,00.0,35.4,28.2,06.4,0000.0,0023.26,0004.56,0002.61
2021-12-16 21:53:00,,0817.8,4.99,0.00,26.5,25.6,00.0,35.4,28.3,06.3,0000.0,0022.55,0004.54,0002.59
2021-12-16 21:54:00,,0817.8,5.01,0.00,26.5,25.6,00.0,35.4,28.3,06.3,0000.0,0021.90,0004.53,0002.58
2021-12-16 21:55:00,,0817.7,5.01,0.00,26.5,25.7,00.0,35.4,28.3,06.3,0000.0,0021.59,0004.50,0002.54
2021-12-16 21:56:00,,0817.8,4.99,0.00,26.5,25.7,00.0,35.4,28.3,06.3,0000.0,0021.06,0004.47,0002.51
2021-12-16 21:57:00,,0817.7,5.01,0.00,26.5,25.7,00.0,35.4,28.3,06.3,0000.0,0020.24,0004.34,0002.48
2021-12-16 21:58:00,,0817.6,5.00,0.00,26.5,25.7,00.0,35.4,28.3,06.3,0000.0,0015.49,0003.97,0002.41
2021-12-16 21:59:00,,0817.6,5.00,0.00,26.5,25.7,00.0,35.4,28.3,06.3,0000.0,0015.18,0003.94,0002.41
