Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-08 14:00:00,,0824.6,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.0,0000.0,0004.64,0002.15,0001.48
2023-02-08 14:01:00,,0824.6,5.01,0.00,22.4,20.9,00.0,31.3,24.1,07.9,0000.0,0004.12,0002.12,0001.45
2023-02-08 14:02:00,,0824.6,5.01,0.00,22.4,20.8,00.0,31.3,24.0,07.9,0000.0,0004.17,0002.12,0001.44
2023-02-08 14:03:00,,0824.7,5.01,0.00,22.3,20.7,00.0,31.2,24.0,07.9,0000.0,0004.07,0002.04,0001.41
2023-02-08 14:04:00,,0824.7,4.97,0.00,22.3,20.7,00.0,31.2,23.9,07.9,0000.0,0004.14,0002.02,0001.39
2023-02-08 14:05:00,,0824.7,5.03,0.00,22.3,20.7,00.0,31.2,23.9,08.0,0000.0,0004.13,0002.02,0001.39
2023-02-08 14:06:00,,0824.7,5.05,0.00,22.3,21.5,00.0,31.2,24.1,08.0,0000.0,0004.08,0002.00,0001.38
2023-02-08 14:07:00,,0824.7,4.99,0.00,22.4,22.5,00.0,31.1,24.4,08.0,0000.0,0003.73,0001.97,0001.37
2023-02-08 14:08:00,,0824.8,5.04,0.00,22.6,23.0,00.0,31.2,24.6,07.9,0000.0,0005.57,0001.98,0001.37
2023-02-08 14:09:00,,0824.7,5.03,0.00,22.6,22.6,00.0,31.2,24.5,07.8,0000.0,0005.95,0001.95,0001.38
2023-02-08 14:10:00,,0824.7,5.00,0.00,22.6,22.1,00.0,31.3,24.4,07.9,0000.0,0005.93,0001.92,0001.38
2023-02-08 14:11:00,,0824.7,5.00,0.00,22.6,21.8,00.0,31.3,24.3,07.9,0000.0,0006.04,0001.95,0001.40
2023-02-08 14:12:00,,0824.7,4.98,0.00,22.6,21.5,00.0,31.3,24.3,07.9,0000.0,0006.47,0001.93,0001.41
2023-02-08 14:13:00,,0824.8,5.01,0.00,22.5,21.3,00.0,31.3,24.2,07.9,0000.0,0006.55,0001.90,0001.40
2023-02-08 14:14:00,,0824.8,5.00,0.00,22.5,21.1,00.0,31.3,24.2,08.0,0000.0,0007.49,0001.90,0001.39
2023-02-08 14:15:00,,0824.6,4.99,0.00,22.5,21.0,00.0,31.3,24.2,08.1,0000.0,0007.64,0001.90,0001.37
2023-02-08 14:16:00,,0824.7,5.01,0.00,22.5,20.9,00.0,31.3,24.1,08.1,0000.0,0007.67,0001.91,0001.36
2023-02-08 14:17:00,,0824.6,5.03,0.00,22.4,20.8,00.0,31.3,24.1,08.1,0000.0,0007.71,0001.93,0001.35
2023-02-08 14:18:00,,0824.7,5.00,0.00,22.4,20.8,00.0,31.3,24.1,08.1,0000.0,0007.70,0001.97,0001.35
2023-02-08 14:19:00,,0824.7,5.01,0.00,22.4,20.8,00.0,31.3,24.1,08.1,0000.0,0006.25,0002.02,0001.36
2023-02-08 14:20:00,,0824.6,4.98,0.00,22.4,20.9,00.0,31.3,24.1,08.1,0000.0,0005.76,0002.06,0001.37
2023-02-08 14:21:00,,0824.6,5.01,0.00,22.4,21.0,00.0,31.3,24.1,08.1,0000.0,0005.64,0002.04,0001.36
2023-02-08 14:22:00,,0824.7,4.99,0.00,22.4,21.0,00.0,31.3,24.1,08.2,0000.0,0005.91,0002.10,0001.37
2023-02-08 14:23:00,,0824.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.2,0000.0,0005.62,0002.11,0001.37
2023-02-08 14:24:00,,0824.6,4.96,0.00,22.4,21.0,00.0,31.3,24.1,08.2,0000.0,0005.18,0002.09,0001.38
2023-02-08 14:25:00,,0824.6,5.02,0.00,22.4,20.9,00.0,31.3,24.1,08.2,0000.0,0004.27,0002.08,0001.39
2023-02-08 14:26:00,,0824.6,4.99,0.00,22.4,20.9,00.0,31.3,24.1,08.2,0000.0,0003.81,0002.12,0001.42
2023-02-08 14:27:00,,0824.6,4.97,0.00,22.4,20.9,00.0,31.2,24.1,08.2,0000.0,0004.01,0002.14,0001.42
2023-02-08 14:28:00,,0824.7,5.00,0.00,22.4,21.0,00.0,31.2,24.1,08.2,0000.0,0003.94,0002.10,0001.42
2023-02-08 14:29:00,,0824.6,4.98,0.00,22.4,22.0,00.0,31.2,24.3,08.1,0000.0,0003.87,0002.06,0001.42
2023-02-08 14:30:00,,0824.6,4.99,0.00,22.5,22.9,00.0,31.2,24.5,08.1,0000.0,0003.71,0002.02,0001.43
2023-02-08 14:31:00,,0824.7,4.99,0.00,22.6,22.9,00.0,31.3,24.6,08.0,0000.0,0003.59,0001.99,0001.44
2023-02-08 14:32:00,,0824.6,5.00,0.00,22.6,22.5,00.0,31.3,24.5,08.0,0000.0,0003.84,0002.00,0001.46
2023-02-08 14:33:00,,0824.5,4.97,0.00,22.6,22.2,00.0,31.3,24.5,08.0,0000.0,0004.80,0001.99,0001.46
2023-02-08 14:34:00,,0824.6,4.95,0.00,22.6,21.9,00.0,31.4,24.5,08.0,0000.0,0004.75,0002.00,0001.47
2023-02-08 14:35:00,,0824.7,4.95,0.00,22.6,21.8,00.0,31.4,24.4,08.1,0000.0,0005.54,0002.02,0001.47
2023-02-08 14:36:00,,0824.6,5.00,0.00,22.6,21.6,00.0,31.4,24.4,08.2,0000.0,0006.86,0002.01,0001.48
2023-02-08 14:37:00,,0824.6,5.04,0.00,22.6,21.5,00.0,31.4,24.4,08.2,0000.0,0006.86,0001.98,0001.48
2023-02-08 14:38:00,,0824.6,5.06,0.00,22.6,21.4,00.0,31.4,24.3,08.2,0000.0,0006.99,0001.95,0001.49
2023-02-08 14:39:00,,0824.6,5.02,0.00,22.6,21.3,00.0,31.4,24.3,08.5,0000.0,0007.99,0001.99,0001.51
2023-02-08 14:40:00,,0824.7,5.01,0.00,22.6,21.3,00.0,31.4,24.3,08.2,0000.0,0008.05,0002.01,0001.52
2023-02-08 14:41:00,,0824.8,5.00,0.00,22.6,21.3,00.0,31.4,24.3,08.2,0000.0,0008.09,0002.01,0001.51
2023-02-08 14:42:00,,0824.6,5.01,0.00,22.6,21.3,00.0,31.4,24.3,08.2,0000.0,0008.09,0002.01,0001.50
2023-02-08 14:43:00,,0824.7,5.01,0.00,22.6,21.3,00.0,31.4,24.3,08.3,0000.0,0008.07,0001.99,0001.50
2023-02-08 14:44:00,,0824.6,5.02,0.00,22.6,21.3,00.0,31.4,24.3,08.1,0000.0,0007.60,0001.98,0001.49
2023-02-08 14:45:00,,0824.8,5.00,0.00,22.6,21.3,00.0,31.4,24.3,08.2,0000.0,0007.57,0001.98,0001.48
2023-02-08 14:46:00,,0824.6,4.99,0.00,22.6,21.3,00.0,31.4,24.3,08.5,0000.0,0007.59,0001.97,0001.47
2023-02-08 14:47:00,,0824.8,5.01,0.00,22.6,21.3,00.0,31.4,24.3,09.3,0000.0,0006.66,0002.03,0001.46
2023-02-08 14:48:00,,0824.8,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.0,0000.0,0006.77,0002.05,0001.45
2023-02-08 14:49:00,,0824.5,5.02,0.00,22.6,21.2,00.0,31.4,24.3,08.6,0000.0,0006.63,0002.05,0001.45
2023-02-08 14:50:00,,0824.5,5.02,0.00,22.6,21.2,00.0,31.4,24.3,08.3,0000.0,0005.01,0002.03,0001.42
2023-02-08 14:51:00,,0824.4,5.03,0.00,22.6,21.2,00.0,31.4,24.3,08.2,0000.0,0004.85,0002.02,0001.41
2023-02-08 14:52:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,08.2,0000.0,0004.83,0002.04,0001.40
2023-02-08 14:53:00,,0824.5,5.01,0.00,22.6,21.1,00.0,31.4,24.3,08.2,0000.0,0005.08,0002.02,0001.38
2023-02-08 14:54:00,,0824.4,4.98,0.00,22.6,21.2,00.0,31.4,24.3,08.3,0000.0,0005.17,0002.04,0001.36
2023-02-08 14:55:00,,0824.4,5.03,0.00,22.6,21.2,00.0,31.4,24.3,08.4,0000.0,0004.87,0002.03,0001.35
2023-02-08 14:56:00,,0824.4,5.03,0.00,22.6,21.1,00.0,31.4,24.3,08.2,0000.0,0004.66,0001.99,0001.35
2023-02-08 14:57:00,,0824.4,4.96,0.00,22.6,21.1,00.0,31.4,24.3,08.4,0000.0,0004.22,0001.98,0001.33
2023-02-08 14:58:00,,0824.4,5.02,0.00,22.6,21.1,00.0,31.4,24.3,08.4,0000.0,0003.64,0001.92,0001.32
2023-02-08 14:59:00,,0824.5,5.05,0.00,22.6,21.2,00.0,31.4,24.3,08.5,0000.0,0003.59,0001.90,0001.31
