Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 22:00:00,,0821.7,5.02,0.00,28.9,28.2,00.0,37.8,30.8,10.3,0012.7,0017.60,0007.26,0006.06
2022-04-02 22:01:00,,0821.6,4.99,0.00,28.9,28.2,00.0,37.8,30.7,10.3,0013.5,0017.26,0007.22,0006.04
2022-04-02 22:02:00,,0821.5,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.1,0013.6,0017.10,0007.21,0006.04
2022-04-02 22:03:00,,0821.4,5.01,0.00,28.9,28.2,00.0,37.8,30.7,10.2,0013.7,0016.67,0007.19,0006.03
2022-04-02 22:04:00,,0821.4,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.2,0013.6,0016.31,0007.10,0006.01
2022-04-02 22:05:00,,0821.5,5.01,0.00,28.9,28.2,00.0,37.8,30.7,10.2,0013.4,0015.82,0007.04,0006.00
2022-04-02 22:06:00,,0821.6,5.01,0.00,28.9,28.2,00.0,37.8,30.7,10.1,0009.8,0014.58,0007.01,0005.99
2022-04-02 22:07:00,,0821.6,5.00,0.00,28.9,28.2,00.0,37.8,30.6,10.1,-000.4,0013.83,0006.99,0005.99
2022-04-02 22:08:00,,0821.7,5.00,0.00,28.9,28.2,00.0,37.8,30.6,10.3,-000.4,0014.32,0006.99,0005.98
2022-04-02 22:09:00,,0821.7,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.5,-000.0,0014.94,0006.96,0005.97
2022-04-02 22:10:00,,0821.7,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.5,0000.9,0015.67,0007.02,0005.97
2022-04-02 22:11:00,,0821.7,5.01,0.00,28.9,28.2,00.0,37.8,30.7,10.5,0000.4,0015.88,0007.03,0005.96
2022-04-02 22:12:00,,0821.7,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.6,0000.8,0016.46,0006.98,0005.94
2022-04-02 22:13:00,,0821.6,4.99,0.00,28.9,28.2,00.0,37.8,30.7,10.5,0001.5,0017.33,0006.95,0005.91
2022-04-02 22:14:00,,0821.5,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.3,0002.3,0018.64,0006.95,0005.90
2022-04-02 22:15:00,,0821.4,5.00,0.00,28.9,28.2,00.0,37.8,30.7,10.3,0003.1,0019.53,0006.98,0005.89
2022-04-02 22:16:00,,0821.4,4.99,0.00,28.9,28.2,00.0,37.8,30.7,10.2,0003.3,0020.53,0006.99,0005.89
2022-04-02 22:17:00,,0821.4,4.99,0.00,28.9,28.2,00.0,37.8,30.7,10.2,0003.1,0022.02,0007.02,0005.90
2022-04-02 22:18:00,,0821.4,5.01,0.00,28.9,28.2,00.0,37.9,30.7,10.3,0002.8,0022.42,0007.04,0005.89
2022-04-02 22:19:00,,0821.5,5.00,0.00,28.9,28.2,00.0,37.9,30.7,10.4,0002.7,0022.13,0007.01,0005.87
2022-04-02 22:20:00,,0821.4,4.99,0.00,28.9,28.2,00.0,37.9,30.7,10.4,0001.7,0021.36,0006.96,0005.85
2022-04-02 22:21:00,,0821.4,5.01,0.00,29.0,28.2,00.0,37.9,30.8,10.5,0001.5,0021.40,0006.87,0005.83
2022-04-02 22:22:00,,0821.4,5.01,0.00,29.0,28.2,00.0,37.9,30.8,10.4,0002.1,0021.44,0006.85,0005.83
2022-04-02 22:23:00,,0821.4,5.00,0.00,29.0,28.3,00.0,37.9,30.8,10.4,0002.9,0021.25,0006.94,0005.85
2022-04-02 22:24:00,,0821.4,5.01,0.00,29.0,28.3,00.0,37.9,30.8,10.3,0002.7,0020.60,0006.98,0005.85
2022-04-02 22:25:00,,0821.4,4.99,0.00,29.0,28.3,00.0,37.9,30.8,10.3,0001.3,0019.46,0006.98,0005.83
2022-04-02 22:26:00,,0821.5,5.00,0.00,29.0,28.3,00.0,37.9,30.8,10.4,0000.6,0018.27,0006.95,0005.83
2022-04-02 22:27:00,,0821.4,5.01,0.00,29.0,28.3,00.0,37.9,30.8,10.5,0000.7,0018.46,0006.93,0005.81
2022-04-02 22:28:00,,0821.4,4.99,0.00,29.0,28.3,00.0,37.9,30.8,10.4,0000.6,0017.91,0006.92,0005.79
2022-04-02 22:29:00,,0821.4,4.99,0.00,29.1,28.4,00.0,37.9,30.9,10.3,0001.6,0017.62,0006.91,0005.77
2022-04-02 22:30:00,,0821.4,5.01,0.00,29.1,28.4,00.0,37.9,30.9,10.4,0000.8,0017.22,0006.90,0005.77
2022-04-02 22:31:00,,0821.4,4.99,0.00,29.1,28.4,00.0,37.9,30.9,10.3,0000.5,0016.80,0006.94,0005.80
2022-04-02 22:32:00,,0821.4,5.00,0.00,29.1,28.4,00.0,37.9,30.9,10.2,0001.2,0016.29,0006.98,0005.82
2022-04-02 22:33:00,,0821.5,5.02,0.00,29.1,28.4,00.0,38.0,30.9,10.3,0001.7,0015.69,0007.02,0005.82
2022-04-02 22:34:00,,0821.4,5.00,0.00,29.1,28.4,00.0,38.0,30.9,10.3,0002.6,0015.79,0006.96,0005.80
2022-04-02 22:35:00,,0821.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,10.2,0003.1,0016.36,0006.95,0005.79
2022-04-02 22:36:00,,0821.4,5.02,0.00,29.1,28.5,00.0,38.0,31.0,10.2,0003.2,0016.90,0006.94,0005.80
2022-04-02 22:37:00,,0821.4,4.99,0.00,29.2,28.5,00.0,38.0,31.0,10.2,0003.9,0016.77,0006.97,0005.81
2022-04-02 22:38:00,,0821.4,4.99,0.00,29.2,28.5,00.0,38.0,31.0,10.3,0003.5,0015.75,0007.04,0005.83
2022-04-02 22:39:00,,0821.4,5.03,0.00,29.2,28.5,00.0,38.0,31.0,10.3,0003.0,0014.64,0007.03,0005.84
2022-04-02 22:40:00,,0821.4,5.00,0.00,29.2,28.5,00.0,38.0,31.0,10.3,0003.0,0014.64,0007.01,0005.81
2022-04-02 22:41:00,,0821.4,4.99,0.00,29.2,28.6,00.0,38.0,31.0,10.2,0003.6,0015.50,0007.04,0005.82
2022-04-02 22:42:00,,0821.4,5.00,0.00,29.3,28.6,00.0,38.1,31.1,10.2,0003.8,0016.26,0007.07,0005.83
2022-04-02 22:43:00,,0821.4,5.01,0.00,29.3,28.6,00.0,38.1,31.1,10.2,0003.5,0016.72,0007.09,0005.82
2022-04-02 22:44:00,,0821.3,4.99,0.00,29.3,28.6,00.0,38.1,31.1,10.2,0004.6,0017.06,0007.07,0005.83
2022-04-02 22:45:00,,0821.3,5.01,0.00,29.3,28.6,00.0,38.1,31.1,10.3,0004.2,0017.13,0007.02,0005.83
2022-04-02 22:46:00,,0821.3,5.00,0.00,29.3,28.6,00.0,38.1,31.1,10.3,0003.4,0017.22,0007.02,0005.84
2022-04-02 22:47:00,,0821.4,4.99,0.00,29.3,28.6,00.0,38.1,31.1,10.3,0003.6,0016.84,0007.08,0005.86
2022-04-02 22:48:00,,0821.4,5.00,0.00,29.3,28.6,00.0,38.2,31.1,10.1,0003.9,0017.56,0007.09,0005.84
2022-04-02 22:49:00,,0821.3,5.01,0.00,29.3,28.6,00.0,38.2,31.1,10.1,0003.6,0017.54,0007.12,0005.84
2022-04-02 22:50:00,,0821.3,5.01,0.00,29.3,28.7,00.0,38.2,31.1,10.1,0004.6,0017.63,0007.16,0005.85
2022-04-02 22:51:00,,0821.2,4.99,0.00,29.4,28.6,00.0,38.2,31.2,10.0,0004.7,0017.85,0007.17,0005.90
2022-04-02 22:52:00,,0821.2,5.00,0.00,29.4,28.6,00.0,38.2,31.2,09.9,0004.5,0017.75,0007.13,0005.94
2022-04-02 22:53:00,,0821.2,5.01,0.00,29.4,28.6,00.0,38.2,31.2,09.7,0004.2,0017.12,0007.16,0005.98
2022-04-02 22:54:00,,0821.2,5.00,0.00,29.4,28.6,00.0,38.2,31.2,09.8,0004.0,0017.46,0007.17,0006.03
2022-04-02 22:55:00,,0821.3,4.99,0.00,29.4,28.6,00.0,38.2,31.2,09.9,0003.3,0018.31,0007.24,0006.06
2022-04-02 22:56:00,,0821.3,5.00,0.00,29.4,28.6,00.0,38.2,31.2,10.4,0002.7,0018.05,0007.34,0006.09
2022-04-02 22:57:00,,0821.3,4.99,0.00,29.4,28.7,00.0,38.2,31.2,10.5,0002.3,0018.86,0007.31,0006.08
2022-04-02 22:58:00,,0821.3,4.99,0.00,29.4,28.7,00.0,38.2,31.2,10.5,0001.7,0018.66,0007.26,0006.07
2022-04-02 22:59:00,,0821.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,10.6,0000.9,0018.30,0007.24,0006.08
