Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 09:00:00,,0828.5,5.01,0.00,29.7,28.7,00.0,38.7,31.5,20.6,0013.61,0009.73
2021-08-16 09:01:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.8,31.5,20.5,0013.62,0009.76
2021-08-16 09:02:00,,0828.5,5.00,0.00,29.8,28.7,00.0,38.8,31.6,20.5,0013.65,0009.76
2021-08-16 09:03:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,20.5,0013.75,0009.79
2021-08-16 09:04:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,20.5,0013.93,0009.87
2021-08-16 09:05:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.8,31.7,20.5,0014.24,0009.93
2021-08-16 09:06:00,,0828.4,4.98,0.00,29.9,28.9,00.0,38.9,31.7,20.5,0014.72,0009.96
2021-08-16 09:07:00,,0828.4,5.02,0.00,29.9,28.9,00.0,38.9,31.7,20.5,0014.43,0009.97
2021-08-16 09:08:00,,0828.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,20.4,0013.99,0009.97
2021-08-16 09:09:00,,0828.3,4.99,0.00,29.9,28.9,00.0,38.9,31.7,20.4,0013.90,0009.96
2021-08-16 09:10:00,,0828.3,5.00,0.00,29.9,27.5,00.0,38.9,31.3,20.3,0013.88,0009.95
2021-08-16 09:11:00,,0828.3,5.00,0.00,29.7,26.2,00.0,38.9,30.9,20.5,0014.09,0009.96
2021-08-16 09:12:00,,0828.3,5.01,0.00,29.6,26.3,00.0,38.8,31.0,20.6,0013.95,0009.91
2021-08-16 09:13:00,,0828.3,4.99,0.00,29.5,26.7,00.0,38.8,31.0,20.8,0013.96,0009.89
2021-08-16 09:14:00,,0828.3,5.00,0.00,29.5,27.1,00.0,38.8,31.1,20.8,0014.07,0009.90
2021-08-16 09:15:00,,0828.3,5.01,0.00,29.5,27.4,00.0,38.7,31.1,20.8,0013.89,0009.84
2021-08-16 09:16:00,,0828.3,4.99,0.00,29.5,27.7,00.0,38.7,31.2,20.8,0013.64,0009.80
2021-08-16 09:17:00,,0828.3,5.01,0.00,29.5,27.9,00.0,38.7,31.2,20.7,0013.22,0009.79
2021-08-16 09:18:00,,0828.3,4.99,0.00,29.5,28.0,00.0,38.7,31.3,20.7,0013.17,0009.80
2021-08-16 09:19:00,,0828.3,4.99,0.00,29.6,28.2,00.0,38.7,31.3,20.7,0013.28,0009.84
2021-08-16 09:20:00,,0828.3,5.01,0.00,29.6,28.3,00.0,38.7,31.3,20.7,0013.36,0009.87
2021-08-16 09:21:00,,0828.3,4.98,0.00,29.6,28.4,00.0,38.7,31.4,20.6,0013.21,0009.88
2021-08-16 09:22:00,,0828.3,5.00,0.00,29.6,28.4,00.0,38.7,31.4,20.6,0013.12,0009.91
2021-08-16 09:23:00,,0828.3,5.01,0.00,29.7,28.5,00.0,38.7,31.4,20.6,0013.24,0009.92
2021-08-16 09:24:00,,0828.3,5.01,0.00,29.7,28.6,00.0,38.7,31.5,20.6,0013.31,0009.96
2021-08-16 09:25:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.7,31.5,20.6,0013.12,0009.95
2021-08-16 09:26:00,,0828.3,5.00,0.00,29.7,28.7,00.0,38.8,31.5,20.5,0013.76,0009.97
2021-08-16 09:27:00,,0828.3,4.99,0.00,29.8,28.7,00.0,38.8,31.5,20.5,0014.07,0009.98
2021-08-16 09:28:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.8,31.6,20.5,0014.12,0009.98
2021-08-16 09:29:00,,0828.3,5.01,0.00,29.8,28.8,00.0,38.8,31.6,20.5,0014.16,0009.99
2021-08-16 09:30:00,,0828.3,4.99,0.00,29.8,28.8,00.0,38.8,31.6,20.4,0014.36,0009.99
2021-08-16 09:31:00,,0828.3,4.99,0.00,29.9,28.8,00.0,38.9,31.6,20.4,0014.40,0009.98
2021-08-16 09:32:00,,0828.3,5.01,0.00,29.9,28.9,00.0,38.9,31.7,20.3,0014.36,0009.97
2021-08-16 09:33:00,,0828.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,20.3,0014.72,0009.94
2021-08-16 09:34:00,,0828.3,5.00,0.00,29.9,29.0,00.0,38.9,31.7,20.3,0015.08,0009.96
2021-08-16 09:35:00,,0828.3,4.99,0.00,29.9,29.0,00.0,38.9,31.7,20.3,0015.06,0009.96
2021-08-16 09:36:00,,0828.3,4.99,0.00,30.0,28.7,00.0,38.9,31.7,20.2,0014.98,0009.93
2021-08-16 09:37:00,,0828.3,5.00,0.00,29.8,26.9,00.0,38.9,31.2,20.2,0014.66,0009.92
2021-08-16 09:38:00,,0828.3,5.00,0.00,29.7,26.2,00.0,38.9,31.0,20.3,0014.14,0009.92
2021-08-16 09:39:00,,0828.3,5.01,0.00,29.6,26.5,00.0,38.9,31.0,20.4,0014.24,0009.96
2021-08-16 09:40:00,,0828.3,5.00,0.00,29.6,26.9,00.0,38.8,31.1,20.7,0014.34,0009.99
2021-08-16 09:41:00,,0828.3,5.01,0.00,29.5,27.2,00.0,38.8,31.1,20.6,0014.20,0010.02
2021-08-16 09:42:00,,0828.3,5.00,0.00,29.5,27.5,00.0,38.8,31.2,20.6,0014.26,0010.04
2021-08-16 09:43:00,,0828.3,4.99,0.00,29.5,27.7,00.0,38.7,31.2,20.6,0014.30,0010.05
2021-08-16 09:44:00,,0828.3,5.01,0.00,29.5,27.9,00.0,38.7,31.2,20.6,0014.07,0010.05
2021-08-16 09:45:00,,0828.4,5.00,0.00,29.6,28.1,00.0,38.7,31.3,20.6,0013.55,0010.09
2021-08-16 09:46:00,,0828.4,5.01,0.00,29.6,28.2,00.0,38.7,31.3,20.5,0013.55,0010.10
2021-08-16 09:47:00,,0828.4,5.00,0.00,29.6,28.3,00.0,38.7,31.4,20.4,0014.13,0010.11
2021-08-16 09:48:00,,0828.4,5.00,0.00,29.6,28.4,00.0,38.7,31.4,20.4,0014.40,0010.10
2021-08-16 09:49:00,,0828.4,5.00,0.00,29.7,28.5,00.0,38.7,31.4,20.4,0014.68,0010.09
2021-08-16 09:50:00,,0828.5,4.99,0.00,29.7,28.5,00.0,38.8,31.4,20.4,0015.05,0010.07
2021-08-16 09:51:00,,0828.5,5.01,0.00,29.7,28.6,00.0,38.8,31.5,20.4,0015.51,0010.00
2021-08-16 09:52:00,,0828.5,4.99,0.00,29.7,28.7,00.0,38.8,31.5,20.3,0016.26,0009.97
2021-08-16 09:53:00,,0828.5,4.99,0.00,29.8,28.7,00.0,38.8,31.5,20.3,0016.13,0009.95
2021-08-16 09:54:00,,0828.5,5.02,0.00,29.8,28.7,00.0,38.8,31.6,20.2,0016.11,0009.95
2021-08-16 09:55:00,,0828.5,4.99,0.00,29.8,28.8,00.0,38.8,31.6,20.2,0016.17,0009.97
2021-08-16 09:56:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,20.2,0016.03,0009.90
2021-08-16 09:57:00,,0828.5,5.01,0.00,29.9,28.9,00.0,38.9,31.7,20.3,0015.97,0009.88
2021-08-16 09:58:00,,0828.5,4.99,0.00,29.9,28.9,00.0,38.9,31.7,20.1,0015.33,0009.88
2021-08-16 09:59:00,,0828.5,5.02,0.00,29.9,28.9,00.0,38.9,31.7,20.1,0015.12,0009.88
