DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-09T18:00:00Z,00000200,21000000,,,,,,,0000.11,-000.04,-000.06,15.0,23.2,,00.0,0651.8,30.8
2021-02-09T18:01:00Z,00000200,21000000,,,,,,,0000.19,0000.06,0000.24,15.0,23.2,,00.0,0651.8,30.8
2021-02-09T18:02:00Z,00000200,21000000,,,,,,,0000.01,-000.01,-000.08,14.9,23.2,,00.0,0651.8,30.8
2021-02-09T18:03:00Z,00000200,61000000,,,,,,,0000.47,0000.45,0000.27,14.9,23.2,,00.0,0651.8,30.8
2021-02-09T18:04:00Z,00000200,41000000,0001.35,0000.73,0000.50,0000.28,0000.10,-000.08,-000.36,-000.42,-000.28,15.0,22.8,,00.0,0653.0,30.8
2021-02-09T18:05:00Z,00000200,01000000,0001.03,0000.51,0000.61,0000.54,0000.02,0000.24,-000.53,-000.53,-000.53,15.1,22.7,,00.0,0653.0,30.8
2021-02-09T18:06:00Z,00000200,01000000,0000.14,0000.66,0000.35,0000.87,0000.10,0000.26,0000.48,0000.22,0000.14,15.0,22.7,,00.0,0652.8,30.8
2021-02-09T18:07:00Z,00000200,01000000,0000.87,0001.01,0000.24,0000.06,0000.37,0000.06,0000.44,0000.56,0000.55,15.0,22.6,,00.0,0652.8,30.8
2021-02-09T18:08:00Z,00000200,01000000,0000.38,0001.02,0000.36,0000.12,0000.04,0000.03,0000.62,0000.50,0000.22,15.1,22.6,,00.0,0652.8,30.8
2021-02-09T18:09:00Z,00000200,01000000,0000.35,0000.71,0000.04,0000.19,0000.30,0000.31,0000.44,0000.47,0000.60,15.2,22.6,,00.0,0653.0,30.8
2021-02-09T18:10:00Z,00000200,01000000,0000.44,0000.54,0000.19,-000.04,-000.15,0000.07,-000.35,-000.20,-000.30,15.3,22.7,,00.0,0653.4,30.9
2021-02-09T18:11:00Z,00000200,01000000,0000.69,0000.87,0000.49,0000.68,0000.09,-000.04,-000.69,-000.45,-000.49,15.3,22.7,,00.0,0653.6,30.9
2021-02-09T18:12:00Z,00000200,01000000,0001.61,0000.88,0000.43,0000.60,-000.10,0000.14,-000.10,0000.10,-000.43,15.4,22.7,,00.0,0653.2,30.9
2021-02-09T18:13:00Z,00000200,01000000,0000.90,0000.60,0000.54,0000.29,0000.09,0000.03,0000.46,-000.18,0000.47,15.5,22.7,,00.0,0653.1,30.9
2021-02-09T18:14:00Z,00000200,01000000,0002.01,0000.66,0000.39,-000.09,-000.05,0000.23,0000.49,0001.02,0000.58,15.6,22.7,,00.0,0653.0,30.9
2021-02-09T18:15:00Z,00000200,01000000,0000.61,0000.91,0000.28,0000.69,0000.03,-000.10,0000.90,0000.16,0000.05,15.7,22.8,,00.0,0653.0,30.9
2021-02-09T18:16:00Z,00000200,01000000,0001.31,0000.63,0000.24,0000.28,-000.02,0000.40,0000.14,0000.69,0000.88,15.8,22.8,,00.0,0652.9,30.9
2021-02-09T18:17:00Z,00000200,01000000,0000.88,0000.43,0000.14,0000.13,0000.11,0000.19,0000.42,0000.14,-000.11,15.8,22.9,,00.0,0653.0,30.9
2021-02-09T18:18:00Z,00000200,01000000,0000.60,0000.92,0000.26,0000.00,0000.22,0000.15,0000.09,0000.59,0000.19,15.8,22.8,,00.0,0653.3,30.9
2021-02-09T18:19:00Z,00000200,01000000,0000.89,0000.82,0000.54,0000.50,0000.25,0000.04,-000.51,-000.88,-000.73,15.8,22.8,,00.0,0653.6,30.9
2021-02-09T18:20:00Z,00000200,01000000,0000.97,0000.85,0000.33,0000.59,-000.07,-000.05,-000.24,-000.49,-000.45,15.7,22.8,,00.0,0653.5,30.9
2021-02-09T18:21:00Z,00000200,01000000,0001.35,0000.94,0000.41,0000.44,0000.06,0000.30,0000.02,0000.07,0000.37,15.7,22.8,,00.0,0653.5,30.9
2021-02-09T18:22:00Z,00000200,01000000,0000.36,0000.95,0000.10,0000.07,0000.16,-000.08,0000.12,0000.39,0000.02,15.7,22.8,,00.0,0653.6,30.9
2021-02-09T18:23:00Z,00000200,01000000,0000.78,0000.68,0000.31,0000.18,-000.04,-000.06,0000.46,0000.18,0000.23,15.7,22.8,,00.0,0653.4,30.9
2021-02-09T18:24:00Z,00000200,01000000,0000.19,0000.40,0000.16,0000.10,0000.10,0000.03,0000.34,0000.38,0000.25,15.8,22.8,,00.0,0653.3,30.9
2021-02-09T18:25:00Z,00000200,01000000,0000.33,0000.21,0000.19,-000.12,0000.10,0000.07,0000.75,0000.62,0000.56,15.8,22.8,,00.0,0653.1,30.9
2021-02-09T18:26:00Z,00000200,01000000,0000.12,0000.19,0000.36,0000.45,0000.23,-000.25,0000.58,0001.01,0000.71,15.9,22.9,,00.0,0653.0,30.9
2021-02-09T18:27:00Z,00000200,01000000,-000.06,0000.31,0000.17,0000.11,0000.16,-000.26,0001.22,0000.59,0000.81,16.0,22.9,,00.0,0652.8,30.9
2021-02-09T18:28:00Z,00000200,01000000,0000.24,0000.26,-000.08,0000.46,-000.07,-000.16,0000.88,0000.88,0000.90,16.0,23.0,,00.0,0652.7,31.0
2021-02-09T18:29:00Z,00000200,01000000,0000.18,0000.35,0000.52,0000.11,-000.10,0000.19,0001.32,0001.50,0000.84,16.1,23.0,,00.0,0652.6,31.0
2021-02-09T18:30:00Z,00000200,01000000,0000.03,0000.15,0000.21,-000.15,-000.15,0000.10,0001.15,0001.12,0001.08,16.2,23.0,,00.0,0652.6,31.0
2021-02-09T18:31:00Z,00000200,01000000,-000.12,-000.01,0000.16,0000.11,0000.07,-000.04,0001.11,0000.97,0000.58,16.3,23.1,,00.0,0652.6,31.0
2021-02-09T18:32:00Z,00000200,01000000,-000.45,0000.13,0000.30,-000.41,-000.03,-000.05,0000.56,0000.69,0000.64,16.3,23.1,,00.0,0652.6,31.0
2021-02-09T18:33:00Z,00000200,01000000,0000.33,0000.01,0000.29,0000.28,0000.17,0000.14,0000.99,0000.24,0000.38,16.4,23.1,,00.0,0652.5,31.0
2021-02-09T18:34:00Z,00000200,01000000,-000.16,0000.04,-000.02,-000.19,0000.16,-000.04,0000.59,0000.83,0000.86,16.4,23.1,,00.0,0652.5,30.9
2021-02-09T18:35:00Z,00000200,01000000,-000.18,0000.01,-000.07,0000.84,0000.15,0000.09,0000.14,0000.28,-000.22,16.3,23.1,,00.0,0652.5,30.9
2021-02-09T18:36:00Z,00000200,01000000,0000.32,0000.28,-000.03,-000.26,0000.08,-000.02,0000.36,0000.06,0000.13,16.3,23.1,,00.0,0652.4,30.9
2021-02-09T18:37:00Z,00000200,01000000,0000.27,0000.28,-000.22,-000.03,-000.11,-000.10,0000.12,0000.24,0000.07,16.3,23.1,,00.0,0652.4,30.9
2021-02-09T18:38:00Z,00000200,01000000,-000.07,-000.04,0000.18,-000.24,0000.05,-000.13,0000.45,0000.41,0000.48,16.3,23.1,,00.0,0652.4,30.9
2021-02-09T18:39:00Z,00000200,01000000,0000.01,0000.09,0000.07,0000.29,-000.09,0000.04,0000.32,0000.60,0000.39,16.4,23.1,,00.0,0652.4,30.9
2021-02-09T18:40:00Z,00000200,01000000,0000.47,0000.42,0000.19,0000.53,0000.24,-000.20,0000.43,0000.13,0000.38,16.4,23.2,,00.0,0652.4,31.0
2021-02-09T18:41:00Z,00000200,01000000,0000.09,0000.39,-000.07,-000.12,0000.01,-000.10,0000.12,0000.05,-000.27,16.4,23.2,,00.0,0652.4,31.0
2021-02-09T18:42:00Z,00000200,01000000,0000.19,0000.48,0000.25,0000.23,0000.15,0000.08,-000.00,0000.02,0000.35,16.4,23.2,,00.0,0652.5,30.9
2021-02-09T18:43:00Z,00000200,01000000,0000.42,0000.59,0000.12,0000.01,-000.18,-000.11,-001.20,-001.14,-001.03,16.4,23.1,,00.0,0652.8,30.9
2021-02-09T18:44:00Z,00000200,01000000,0000.01,0000.43,0000.17,0000.01,0000.10,0000.04,-000.76,-000.52,-000.85,16.3,23.1,,00.0,0652.7,30.9
2021-02-09T18:45:00Z,00000200,01000000,0000.09,0000.44,-000.09,0000.56,-000.20,-000.23,0000.14,0000.28,0000.27,16.2,23.1,,00.0,0652.7,30.9
2021-02-09T18:46:00Z,00000200,01000000,0000.65,0000.90,0000.22,0000.32,-000.13,-000.09,-000.36,-000.59,-000.48,16.1,23.1,,00.0,0652.9,30.9
2021-02-09T18:47:00Z,00000200,01000000,0000.34,0000.71,0000.19,0000.23,0000.23,-000.23,-000.94,-001.10,-000.78,16.1,23.0,,00.0,0653.2,30.9
2021-02-09T18:48:00Z,00000200,01000000,0000.18,0000.69,0000.32,0000.24,0000.06,0000.15,-000.89,-000.44,-001.03,16.0,23.0,,00.0,0653.4,30.9
2021-02-09T18:49:00Z,00000200,01000000,0001.02,0000.68,0000.26,0000.19,-000.12,0000.01,-000.39,-000.71,-000.28,15.9,23.0,,00.0,0653.5,30.9
2021-02-09T18:50:00Z,00000200,01000000,0001.54,0000.40,0000.50,0000.28,0000.17,0000.07,-000.08,0000.10,0000.08,15.9,22.9,,00.0,0653.5,30.9
2021-02-09T18:51:00Z,00000200,01000000,0001.10,0000.66,0000.13,-000.32,0000.08,-000.03,0000.29,-000.02,0000.28,15.9,22.9,,00.0,0653.5,30.9
2021-02-09T18:52:00Z,00000200,01000000,0000.59,0000.73,0000.46,0000.48,0000.12,0000.30,0000.78,0000.66,0000.40,15.8,22.9,,00.0,0653.4,30.9
2021-02-09T18:53:00Z,00000200,01000000,0000.68,0000.74,0000.18,0000.23,0000.03,-000.02,0000.31,0000.43,0000.41,15.9,22.9,,00.0,0653.3,30.9
2021-02-09T18:54:00Z,00000200,01000000,0000.84,0000.63,0000.44,0000.73,0000.09,0000.02,0000.05,0000.40,-000.03,15.9,22.9,,00.0,0653.3,30.9
2021-02-09T18:55:00Z,00000200,01000000,0001.25,0000.90,0000.44,-000.09,0000.19,0000.07,0000.65,0000.28,0000.35,15.9,22.9,,00.0,0653.4,30.9
2021-02-09T18:56:00Z,00000200,01000000,0000.59,0000.75,0000.24,-000.11,0000.05,0000.43,0000.02,0000.11,-000.01,15.9,22.9,,00.0,0653.4,30.9
2021-02-09T18:57:00Z,00000200,41000000,,,,,,,0001.68,0001.71,0001.50,16.0,22.9,,00.0,0653.3,30.9
2021-02-09T18:58:00Z,00000200,61000000,,,,,,,-000.51,-000.75,-000.73,15.5,23.0,,00.0,0652.3,30.9
2021-02-09T18:59:00Z,00000200,21000000,,,,,,,-000.48,-000.39,-000.16,15.4,23.1,,00.0,0652.3,30.9
