Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 17:00:00,,0830.0,4.99,0.00,24.2,23.5,00.0,33.0,26.1,06.7,0000.0,0004.61,0003.26,0002.93
2022-02-13 17:01:00,,0830.0,5.01,0.00,24.2,23.5,00.0,33.0,26.1,06.8,0000.0,0004.32,0003.13,0002.71
2022-02-13 17:02:00,,0830.1,5.00,0.00,24.3,23.4,00.0,33.1,26.1,08.6,0000.0,0004.15,0002.99,0002.56
2022-02-13 17:03:00,,0830.0,5.00,0.00,24.3,23.5,00.0,33.1,26.1,08.8,0000.0,0004.05,0002.87,0002.48
2022-02-13 17:04:00,,0830.0,5.00,0.00,24.3,23.5,00.0,33.1,26.1,08.0,0000.0,0004.57,0002.80,0002.40
2022-02-13 17:05:00,,0830.0,5.01,0.00,24.3,23.5,00.0,33.1,26.1,08.3,0000.0,0004.67,0002.76,0002.34
2022-02-13 17:06:00,,0830.0,4.99,0.00,24.3,23.4,00.0,33.1,26.1,07.5,0000.0,0005.14,0002.72,0002.30
2022-02-13 17:07:00,,0830.0,5.01,0.00,24.3,23.4,00.0,33.1,26.1,07.0,0000.0,0004.94,0002.61,0002.22
2022-02-13 17:08:00,,0830.0,5.01,0.00,24.3,23.4,00.0,33.1,26.1,06.8,0000.0,0004.76,0002.49,0002.12
2022-02-13 17:09:00,,0829.9,4.99,0.00,24.3,23.4,00.0,33.1,26.1,06.5,0000.0,0004.60,0002.39,0002.03
2022-02-13 17:10:00,,0829.9,4.99,0.00,24.3,23.4,00.0,33.2,26.2,06.5,0000.0,0004.64,0002.33,0001.98
2022-02-13 17:11:00,,0830.0,5.00,0.00,24.4,23.4,00.0,33.2,26.2,06.5,0000.0,0004.69,0002.35,0001.98
2022-02-13 17:12:00,,0830.0,5.00,0.00,24.4,23.5,00.0,33.2,26.2,06.7,0000.0,0004.78,0002.37,0001.95
2022-02-13 17:13:00,,0830.0,5.02,0.00,24.4,23.5,00.0,33.2,26.3,07.7,0000.0,0004.54,0002.24,0001.87
2022-02-13 17:14:00,,0830.0,5.00,0.00,24.4,23.5,00.0,33.2,26.3,09.0,0000.0,0004.31,0002.12,0001.75
2022-02-13 17:15:00,,0830.1,4.99,0.00,24.4,23.6,00.0,33.2,26.3,09.0,0000.0,0003.59,0002.05,0001.71
2022-02-13 17:16:00,,0830.0,5.01,0.00,24.4,23.6,00.0,33.2,26.3,09.1,0000.0,0003.45,0002.07,0001.73
2022-02-13 17:17:00,,0830.0,4.99,0.00,24.5,23.7,00.0,33.3,26.3,09.3,0000.0,0003.10,0002.23,0001.89
2022-02-13 17:18:00,,0830.0,5.01,0.00,24.5,23.7,00.0,33.3,26.3,09.4,0000.0,0003.37,0002.45,0002.09
2022-02-13 17:19:00,,0830.0,5.00,0.00,24.5,23.7,00.0,33.3,26.3,09.3,0000.0,0003.77,0002.68,0002.32
2022-02-13 17:20:00,,0830.0,4.99,0.00,24.5,23.7,00.0,33.3,26.4,08.7,0000.0,0004.05,0002.88,0002.52
2022-02-13 17:21:00,,0830.0,5.02,0.00,24.5,23.8,00.0,33.3,26.4,08.3,0000.0,0004.07,0003.01,0002.64
2022-02-13 17:22:00,,0830.0,4.98,0.00,24.5,23.8,00.0,33.3,26.4,08.2,0000.0,0004.19,0003.07,0002.73
2022-02-13 17:23:00,,0830.0,5.02,0.00,24.6,23.8,00.0,33.3,26.4,08.4,0000.0,0004.18,0003.10,0002.82
2022-02-13 17:24:00,,0830.0,4.99,0.00,24.6,23.8,00.0,33.4,26.4,08.3,0000.0,0004.25,0003.13,0002.86
2022-02-13 17:25:00,,0830.0,5.01,0.00,24.6,23.8,00.0,33.4,26.5,08.3,0000.0,0004.18,0003.09,0002.83
2022-02-13 17:26:00,,0830.0,4.99,0.00,24.6,23.8,00.0,33.4,26.5,08.2,0000.0,0004.02,0002.97,0002.74
2022-02-13 17:27:00,,0830.1,5.01,0.00,24.6,23.8,00.0,33.4,26.5,07.2,0000.0,0003.79,0002.80,0002.58
2022-02-13 17:28:00,,0830.0,4.98,0.00,24.6,23.8,00.0,33.4,26.5,06.6,0000.0,0003.44,0002.50,0002.28
2022-02-13 17:29:00,,0830.0,5.02,0.00,24.6,23.8,00.0,33.5,26.5,06.9,0000.0,0003.24,0002.23,0002.02
2022-02-13 17:30:00,,0830.0,4.99,0.00,24.6,23.7,00.0,33.5,26.4,07.0,0000.0,0002.82,0001.91,0001.68
2022-02-13 17:31:00,,0830.0,5.00,0.00,24.6,23.7,00.0,33.5,26.3,06.7,0000.0,0002.41,0001.61,0001.38
2022-02-13 17:32:00,,0830.1,5.00,0.00,24.6,23.7,00.0,33.5,26.4,06.8,0000.0,0002.15,0001.38,0001.16
2022-02-13 17:33:00,,0830.0,5.00,0.00,24.6,23.7,00.0,33.5,26.3,06.7,0000.0,0001.95,0001.20,0000.98
2022-02-13 17:34:00,,0830.0,4.98,0.00,24.6,23.7,00.0,33.5,26.3,06.7,0000.0,0001.78,0001.07,0000.85
2022-02-13 17:35:00,,0830.0,5.02,0.00,24.6,23.7,00.0,33.5,26.3,07.2,0000.0,0002.57,0000.95,0000.72
2022-02-13 17:36:00,,0830.0,4.99,0.00,24.5,23.6,00.0,33.5,26.3,07.2,0000.0,0002.85,0000.91,0000.65
2022-02-13 17:37:00,,0830.0,5.01,0.00,24.5,23.6,00.0,33.5,26.3,06.5,0000.0,0002.83,0000.87,0000.60
2022-02-13 17:38:00,,0830.0,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.5,0000.0,0002.85,0000.84,0000.56
2022-02-13 17:39:00,,0830.0,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.4,0000.0,0002.85,0000.81,0000.55
2022-02-13 17:40:00,,0830.0,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.9,0000.0,0002.74,0000.78,0000.54
2022-02-13 17:41:00,,0830.0,5.01,0.00,24.4,23.5,00.0,33.5,26.2,06.6,0000.0,0002.70,0000.76,0000.52
2022-02-13 17:42:00,,0830.0,4.99,0.00,24.4,23.5,00.0,33.4,26.1,06.8,0000.0,0002.62,0000.74,0000.52
2022-02-13 17:43:00,,0830.0,5.01,0.00,24.4,23.5,00.0,33.4,26.0,06.2,0000.0,0002.64,0000.77,0000.51
2022-02-13 17:44:00,,0830.0,4.98,0.00,24.4,23.5,00.0,33.4,26.0,06.3,0000.0,0002.60,0000.77,0000.51
2022-02-13 17:45:00,,0830.0,5.01,0.00,24.3,23.4,00.0,33.4,26.0,07.1,0000.0,0002.68,0000.80,0000.51
2022-02-13 17:46:00,,0830.0,4.99,0.00,24.3,23.4,00.0,33.4,26.0,06.7,0000.0,0001.99,0000.79,0000.51
2022-02-13 17:47:00,,0830.0,5.01,0.00,24.3,23.4,00.0,33.4,26.0,07.3,0000.0,0001.43,0000.76,0000.51
2022-02-13 17:48:00,,0830.0,4.98,0.00,24.3,23.4,00.0,33.4,26.0,07.1,0000.0,0001.42,0000.76,0000.52
2022-02-13 17:49:00,,0830.0,5.01,0.00,24.3,23.4,00.0,33.3,25.9,06.5,0000.0,0001.37,0000.78,0000.52
2022-02-13 17:50:00,,0830.0,5.00,0.00,24.3,23.4,00.0,33.3,25.9,06.8,0000.0,0001.46,0000.82,0000.53
2022-02-13 17:51:00,,0830.0,5.01,0.00,24.2,23.3,00.0,33.3,25.9,06.0,0000.0,0001.40,0000.82,0000.54
2022-02-13 17:52:00,,0830.0,5.00,0.00,24.2,23.3,00.0,33.3,25.9,06.5,0000.0,0001.36,0000.80,0000.54
2022-02-13 17:53:00,,0830.0,5.00,0.00,24.2,23.2,00.0,33.3,25.7,06.5,0000.0,0001.34,0000.79,0000.54
2022-02-13 17:54:00,,0830.0,4.99,0.00,24.2,23.2,00.0,33.3,25.7,07.1,0000.0,0001.31,0000.76,0000.53
2022-02-13 17:55:00,,0830.0,5.01,0.00,24.1,23.3,00.0,33.2,25.7,07.1,0000.0,0001.22,0000.72,0000.53
2022-02-13 17:56:00,,0830.1,5.00,0.00,24.1,23.2,00.0,33.2,25.7,06.5,0000.0,0001.16,0000.70,0000.53
2022-02-13 17:57:00,,0830.1,4.99,0.00,24.1,23.2,00.0,33.2,25.7,06.4,0000.0,0001.15,0000.72,0000.53
2022-02-13 17:58:00,,0830.0,5.00,0.00,24.1,23.2,00.0,33.2,25.6,06.9,0000.0,0001.53,0000.75,0000.54
2022-02-13 17:59:00,,0830.0,5.00,0.00,24.1,23.2,00.0,33.2,25.7,07.3,0000.0,0001.58,0000.79,0000.54
