Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-18 20:00:00,SystemResetWarning,0824.4,5.00,000.00,029.3,027.2,000.0,037.7,031.0,26.5,0000.0,0004.25,0009.78,0003.81
2023-06-18 20:01:00,SystemResetWarning,0824.4,5.00,000.00,029.3,025.1,000.0,037.6,030.8,28.3,0000.0,0004.22,0009.20,0003.81
2023-06-18 20:02:00,SystemResetWarning,0824.4,5.02,000.00,029.2,024.1,000.0,037.6,030.7,29.2,0000.0,0004.22,0009.05,0003.81
2023-06-18 20:03:00,SystemResetWarning,0824.4,5.01,000.00,029.1,024.5,000.0,037.6,030.4,28.0,0000.0,0004.22,0008.84,0003.82
2023-06-18 20:04:00,SystemResetWarning,0824.4,4.99,000.00,029.0,024.9,000.0,037.6,030.3,28.7,0000.0,0004.20,0008.65,0003.81
2023-06-18 20:05:00,SystemResetWarning,0824.4,5.00,000.00,029.0,025.4,000.0,037.6,030.3,28.0,0000.0,0004.24,0008.59,0003.83
2023-06-18 20:06:00,SystemResetWarning,0824.4,5.00,000.00,029.0,025.9,000.0,037.6,030.4,29.3,0000.0,0004.22,0008.49,0003.84
2023-06-18 20:07:00,SystemResetWarning,0824.4,5.00,000.00,029.0,026.4,000.0,037.6,030.5,29.8,0000.0,0004.22,0008.42,0003.87
2023-06-18 20:08:00,SystemResetWarning,0824.4,5.00,000.00,029.0,026.7,000.0,037.6,030.6,28.3,0000.0,0004.23,0008.42,0003.88
2023-06-18 20:09:00,SystemResetWarning,0824.4,4.99,000.00,029.1,027.0,000.0,037.6,030.7,28.3,0000.0,0004.24,0008.42,0003.90
2023-06-18 20:10:00,SystemResetWarning,0824.4,4.99,000.00,029.1,027.3,000.0,037.6,030.7,27.3,0000.0,0004.26,0008.31,0003.90
2023-06-18 20:11:00,SystemResetWarning,0824.4,5.01,000.00,029.1,027.5,000.0,037.6,030.8,28.4,0000.0,0004.27,0008.30,0003.92
2023-06-18 20:12:00,SystemResetWarning,0824.4,5.01,000.00,029.2,027.7,000.0,037.6,030.9,27.1,0000.0,0004.30,0008.49,0003.94
2023-06-18 20:13:00,SystemResetWarning,0824.4,5.00,000.00,029.2,027.9,000.0,037.7,030.9,27.9,0000.0,0004.30,0008.32,0003.95
2023-06-18 20:14:00,SystemResetWarning,0824.3,4.98,000.00,029.3,027.0,000.0,037.7,031.0,28.2,0000.0,0004.30,0008.35,0003.95
2023-06-18 20:15:00,SystemResetWarning,0824.4,5.01,000.00,029.3,025.4,000.0,037.6,030.9,25.7,0000.0,0004.31,0008.43,0003.95
2023-06-18 20:16:00,SystemResetWarning,0824.3,5.01,000.00,029.3,025.4,000.0,037.6,030.9,25.9,0000.0,0004.28,0007.85,0003.94
2023-06-18 20:17:00,SystemResetWarning,0824.3,5.00,000.00,029.2,025.7,000.0,037.6,030.7,27.7,0000.0,0004.30,0007.81,0003.94
2023-06-18 20:18:00,SystemResetWarning,0824.3,5.00,000.00,029.2,026.1,000.0,037.6,030.6,26.5,0000.0,0004.32,0007.86,0003.95
2023-06-18 20:19:00,SystemResetWarning,0824.3,5.01,000.00,029.2,026.5,000.0,037.6,030.7,26.5,0000.0,0004.33,0007.91,0003.97
2023-06-18 20:20:00,SystemResetWarning,0824.3,4.98,000.00,029.2,026.8,000.0,037.7,030.7,25.3,0000.0,0004.32,0007.92,0003.96
2023-06-18 20:21:00,SystemResetWarning,0824.2,5.00,000.00,029.2,027.2,000.0,037.7,030.8,26.1,0000.0,0004.32,0007.92,0003.96
2023-06-18 20:22:00,SystemResetWarning,0824.1,5.01,000.00,029.3,027.4,000.0,037.7,030.9,27.9,0000.0,0004.29,0007.42,0003.96
2023-06-18 20:23:00,SystemResetWarning,0824.1,5.01,000.00,029.3,027.7,000.0,037.7,030.9,27.3,0000.0,0004.29,0007.30,0003.95
2023-06-18 20:24:00,SystemResetWarning,0824.1,4.98,000.00,029.3,027.1,000.0,037.7,031.0,26.1,0000.0,0004.29,0007.60,0003.94
2023-06-18 20:25:00,SystemResetWarning,0824.1,4.99,000.00,029.3,025.1,000.0,037.7,030.8,26.5,0000.0,0004.29,0007.53,0003.95
2023-06-18 20:26:00,SystemResetWarning,0824.0,5.01,000.00,029.3,024.2,000.0,037.6,030.8,27.7,0000.0,0004.31,0007.54,0003.96
2023-06-18 20:27:00,SystemResetWarning,0824.0,5.01,000.00,029.2,024.6,000.0,037.6,030.6,27.1,0000.0,0004.33,0007.59,0003.96
2023-06-18 20:28:00,SystemResetWarning,0824.0,4.99,000.00,029.1,025.0,000.0,037.6,030.4,28.0,0000.0,0004.32,0008.42,0003.97
2023-06-18 20:29:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.5,000.0,037.6,030.5,27.3,0000.0,0004.33,0008.44,0003.96
2023-06-18 20:30:00,SystemResetWarning,0824.0,5.01,000.00,029.1,026.0,000.0,037.6,030.5,26.8,0000.0,0004.33,0008.46,0003.95
2023-06-18 20:31:00,SystemResetWarning,0824.0,5.00,000.00,029.1,026.4,000.0,037.6,030.6,26.0,0000.0,0004.33,0008.48,0003.95
2023-06-18 20:32:00,SystemResetWarning,0824.0,5.00,000.00,029.1,026.8,000.0,037.6,030.7,25.3,0000.0,0004.34,0008.77,0003.96
2023-06-18 20:33:00,SystemResetWarning,0824.0,5.00,000.00,029.1,027.1,000.0,037.6,030.7,25.3,0000.0,0004.37,0009.34,0003.96
2023-06-18 20:34:00,SystemResetWarning,0824.0,5.00,000.00,029.2,027.4,000.0,037.6,030.8,26.3,0000.0,0004.38,0009.76,0003.97
2023-06-18 20:35:00,SystemResetWarning,0824.0,4.99,000.00,029.2,027.6,000.0,037.7,030.9,25.8,0000.0,0004.40,0009.57,0003.97
2023-06-18 20:36:00,SystemResetWarning,0824.0,4.99,000.00,029.2,027.8,000.0,037.7,030.9,22.8,0000.0,0004.40,0009.58,0003.98
2023-06-18 20:37:00,SystemResetWarning,0824.0,5.01,000.00,029.3,027.7,000.0,037.7,031.0,22.0,0000.0,0004.38,0009.51,0003.97
2023-06-18 20:38:00,SystemResetWarning,0824.0,4.99,000.00,029.3,025.9,000.0,037.7,031.0,23.3,0000.0,0004.37,0009.51,0003.97
2023-06-18 20:39:00,SystemResetWarning,0824.0,5.00,000.00,029.3,025.3,000.0,037.6,031.0,23.6,0000.0,0004.38,0009.13,0003.97
2023-06-18 20:40:00,SystemResetWarning,0824.0,5.01,000.00,029.3,025.6,000.0,037.6,030.8,25.1,0000.0,0004.37,0008.98,0003.97
2023-06-18 20:41:00,SystemResetWarning,0824.0,4.99,000.00,029.2,026.0,000.0,037.6,030.7,22.3,0000.0,0004.38,0009.11,0003.97
2023-06-18 20:42:00,SystemResetWarning,0824.0,4.99,000.00,029.2,026.4,000.0,037.6,030.7,22.3,0000.0,0004.42,0009.57,0003.98
2023-06-18 20:43:00,SystemResetWarning,0823.9,5.01,000.00,029.2,026.7,000.0,037.7,030.8,23.4,0000.0,0004.42,0009.43,0003.99
2023-06-18 20:44:00,SystemResetWarning,0824.0,5.01,000.00,029.2,027.1,000.0,037.7,030.8,22.9,0000.0,0004.42,0008.91,0004.00
2023-06-18 20:45:00,SystemResetWarning,0823.9,4.99,000.00,029.3,027.4,000.0,037.7,030.9,23.2,0000.0,0004.43,0009.07,0004.00
2023-06-18 20:46:00,SystemResetWarning,0824.0,4.99,000.00,029.3,027.6,000.0,037.7,031.0,24.0,0000.0,0004.45,0009.27,0004.00
2023-06-18 20:47:00,SystemResetWarning,0824.0,5.00,000.00,029.3,027.0,000.0,037.7,031.0,22.8,0000.0,0004.46,0010.28,0004.01
2023-06-18 20:48:00,SystemResetWarning,0824.0,5.00,000.00,029.3,025.4,000.0,037.7,030.9,22.5,0000.0,0004.46,0010.27,0004.01
2023-06-18 20:49:00,SystemResetWarning,0823.9,5.01,000.00,029.3,025.4,000.0,037.6,030.9,25.0,0000.0,0004.49,0010.34,0004.02
2023-06-18 20:50:00,SystemResetWarning,0823.9,5.01,000.00,029.2,025.7,000.0,037.7,030.7,25.3,0000.0,0004.50,0010.04,0004.01
2023-06-18 20:51:00,SystemResetWarning,0823.9,5.00,000.00,029.2,026.1,000.0,037.7,030.7,26.0,0000.0,0004.50,0010.07,0004.03
2023-06-18 20:52:00,SystemResetWarning,0823.9,5.00,000.00,029.2,026.5,000.0,037.7,030.8,24.4,0000.0,0004.47,0010.05,0004.02
2023-06-18 20:53:00,SystemResetWarning,0823.9,5.00,000.00,029.2,026.9,000.0,037.7,030.8,20.6,0000.0,0004.45,0009.65,0004.03
2023-06-18 20:54:00,SystemResetWarning,0823.9,5.00,000.00,029.3,027.2,000.0,037.7,030.9,21.3,0000.0,0004.49,0009.63,0004.03
2023-06-18 20:55:00,SystemResetWarning,0823.9,4.99,000.00,029.3,027.5,000.0,037.7,030.9,22.3,0000.0,0004.53,0009.71,0004.03
2023-06-18 20:56:00,SystemResetWarning,0823.9,4.99,000.00,029.3,027.0,000.0,037.7,031.0,21.3,0000.0,0004.51,0009.15,0004.03
2023-06-18 20:57:00,SystemResetWarning,0823.9,5.00,000.00,029.3,025.0,000.0,037.7,030.9,22.1,0000.0,0004.52,0008.80,0004.04
2023-06-18 20:58:00,SystemResetWarning,0823.8,5.01,000.00,029.3,024.1,000.0,037.6,030.8,21.9,0000.0,0004.57,0007.97,0004.05
2023-06-18 20:59:00,SystemResetWarning,0823.8,5.02,000.00,029.2,024.5,000.0,037.6,030.6,21.8,0000.0,0004.62,0008.09,0004.05
