Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 15:00:00,,0815.1,5.02,0.00,29.9,29.0,00.0,38.7,31.6,12.8,-000.3,0027.18,0008.54,0005.21
2022-04-22 15:01:00,,0815.1,4.99,0.00,29.9,29.0,00.0,38.7,31.7,12.7,-000.6,0026.76,0008.49,0005.22
2022-04-22 15:02:00,,0815.2,5.01,0.00,29.9,29.0,00.0,38.7,31.7,12.8,-000.4,0026.66,0008.46,0005.21
2022-04-22 15:03:00,,0815.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,12.9,-000.1,0025.76,0008.44,0005.23
2022-04-22 15:04:00,,0815.0,4.99,0.00,29.9,29.1,00.0,38.8,31.7,12.7,0000.2,0026.15,0008.55,0005.24
2022-04-22 15:05:00,,0815.1,5.01,0.00,29.9,29.1,00.0,38.8,31.7,12.7,0001.2,0025.65,0008.57,0005.26
2022-04-22 15:06:00,,0815.1,5.01,0.00,29.9,29.1,00.0,38.8,31.7,12.6,0002.2,0024.39,0008.54,0005.26
2022-04-22 15:07:00,,0815.0,4.98,0.00,30.0,29.1,00.0,38.8,31.7,12.6,0002.7,0023.63,0008.55,0005.27
2022-04-22 15:08:00,,0815.0,5.01,0.00,30.0,29.1,00.0,38.8,31.7,12.7,0003.2,0022.99,0008.56,0005.28
2022-04-22 15:09:00,,0815.0,5.00,0.00,30.0,29.1,00.0,38.8,31.7,12.4,0003.6,0022.44,0008.56,0005.27
2022-04-22 15:10:00,,0814.9,4.99,0.00,30.0,29.1,00.0,38.8,31.8,12.3,0002.9,0022.61,0008.56,0005.25
2022-04-22 15:11:00,,0814.9,5.02,0.00,30.0,29.1,00.0,38.9,31.8,12.1,0002.7,0021.73,0008.54,0005.23
2022-04-22 15:12:00,,0814.9,5.00,0.00,30.0,29.1,00.0,38.9,31.8,11.8,0002.7,0022.35,0008.56,0005.20
2022-04-22 15:13:00,,0814.9,4.99,0.00,30.0,29.2,00.0,38.9,31.7,11.3,0002.9,0022.88,0008.59,0005.16
2022-04-22 15:14:00,,0814.9,5.01,0.00,30.1,29.2,00.0,38.9,31.8,10.7,0003.3,0022.89,0008.57,0005.10
2022-04-22 15:15:00,,0815.0,5.00,0.00,30.1,29.2,00.0,38.9,31.8,11.0,0002.0,0022.93,0008.40,0005.02
2022-04-22 15:16:00,,0814.9,4.99,0.00,30.1,29.2,00.0,38.9,31.9,10.7,0000.6,0022.79,0008.18,0004.93
2022-04-22 15:17:00,,0814.8,5.01,0.00,30.1,29.2,00.0,38.9,31.9,10.8,-000.0,0023.43,0008.09,0004.84
2022-04-22 15:18:00,,0814.8,5.00,0.00,30.1,29.3,00.0,39.0,31.9,10.9,-001.8,0024.29,0008.07,0004.77
2022-04-22 15:19:00,,0814.9,4.99,0.00,30.2,29.3,00.0,39.0,31.9,10.6,-001.7,0025.00,0008.06,0004.71
2022-04-22 15:20:00,,0814.8,5.01,0.00,30.2,29.3,00.0,39.0,32.0,11.7,-002.4,0025.62,0008.07,0004.68
2022-04-22 15:21:00,,0814.8,4.99,0.00,30.2,29.3,00.0,39.0,32.0,11.2,-002.6,0026.24,0008.03,0004.65
2022-04-22 15:21:55,,,,,,,,,,,,,,
2022-04-22 15:22:00,,,,,,,,,,,,,,
2022-04-22 15:23:00,,,,,,,,,,,,,,
2022-04-22 15:24:00,,,,,,,,,,,,,,
2022-04-22 15:25:00,,,,,,,,,,,,,,
2022-04-22 15:26:00,,,,,,,,,,,,,,
2022-04-22 15:27:00,,,,,,,,,,,,,,
2022-04-22 15:28:00,,,,,,,,,,,,,,
2022-04-22 15:29:00,,,,,,,,,,,,,,
2022-04-22 15:30:00,,,,,,,,,,,,,,
2022-04-22 15:31:00,,,,,,,,,,,,,,
2022-04-22 15:32:00,,,,,,,,,,,,,,
2022-04-22 15:33:00,,,,,,,,,,,,,,
2022-04-22 15:34:00,,,,,,,,,,,,,,
2022-04-22 15:35:00,,,,,,,,,,,,,,
2022-04-22 15:36:00,,,,,,,,,,,,0024.20,0007.79,0004.61
2022-04-22 15:36:07,,0814.8,5.00,0.00,30.2,26.0,00.0,39.2,31.4,10.8,0000.4,0024.20,0007.79,0004.61
2022-04-22 15:37:00,,0814.6,5.01,0.00,30.1,26.3,00.0,39.2,31.5,10.8,0002.4,0024.30,0007.72,0004.60
2022-04-22 15:38:00,,0814.8,5.00,0.00,30.1,26.8,00.0,39.1,31.5,11.3,0001.1,0024.95,0007.74,0004.61
2022-04-22 15:39:00,,0814.5,5.00,0.00,30.0,27.2,00.0,39.1,31.6,11.3,0001.0,0025.30,0007.76,0004.62
2022-04-22 15:40:00,,0814.7,4.98,0.00,30.0,27.6,00.0,39.1,31.7,11.4,0001.2,0025.53,0007.68,0004.64
2022-04-22 15:41:00,,0814.9,5.00,0.00,30.0,27.9,00.0,39.0,31.7,11.1,0001.0,0025.78,0007.70,0004.62
2022-04-22 15:42:00,,0815.1,5.01,0.00,30.1,28.2,00.0,39.0,31.7,10.2,0000.9,0026.44,0007.75,0004.59
2022-04-22 15:43:00,,0815.0,4.99,0.00,30.1,28.4,00.0,39.0,31.8,10.2,0000.5,0025.67,0007.74,0004.53
2022-04-22 15:44:00,,0815.1,5.00,0.00,30.1,28.5,00.0,39.0,31.8,10.2,0000.4,0025.26,0007.75,0004.50
2022-04-22 15:45:00,,0815.0,5.01,0.00,30.1,28.7,00.0,39.0,31.9,10.4,0000.0,0034.05,0007.84,0004.45
2022-04-22 15:46:00,,0814.9,4.99,0.00,30.1,28.8,00.0,39.0,31.8,10.4,0001.7,0033.47,0007.74,0004.41
2022-04-22 15:47:00,,0815.0,5.02,0.00,30.1,28.8,00.0,39.0,31.8,10.2,0001.8,0032.75,0007.74,0004.39
2022-04-22 15:48:00,,0814.8,4.98,0.00,30.1,28.8,00.0,39.0,31.8,10.4,0002.7,0031.96,0007.82,0004.37
2022-04-22 15:49:00,,0814.7,5.01,0.00,30.1,28.9,00.0,39.0,31.8,11.1,0002.1,0031.69,0007.79,0004.37
2022-04-22 15:50:00,,0814.4,4.99,0.00,30.1,28.9,00.0,39.0,31.8,11.0,0000.0,0031.13,0007.88,0004.36
2022-04-22 15:51:00,,0814.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,11.3,0000.0,0031.24,0007.92,0004.34
2022-04-22 15:52:00,,0814.4,5.01,0.00,30.1,29.1,00.0,39.0,31.9,11.0,0000.0,0032.53,0007.84,0004.33
2022-04-22 15:53:00,,0814.4,4.99,0.00,30.2,29.1,00.0,39.0,31.9,10.7,0000.0,0032.24,0007.78,0004.32
2022-04-22 15:54:00,,0814.4,5.01,0.00,30.2,29.2,00.0,39.1,32.0,10.9,0000.0,0032.33,0007.80,0004.34
2022-04-22 15:55:00,,0814.4,4.98,0.00,30.2,29.2,00.0,39.1,32.0,10.9,0000.0,0031.16,0007.76,0004.34
2022-04-22 15:56:00,,0814.4,5.02,0.00,30.3,29.3,00.0,39.1,32.1,11.0,0000.0,0022.41,0007.60,0004.35
2022-04-22 15:57:00,,0814.4,4.99,0.00,30.3,28.7,00.0,39.1,31.9,10.8,0000.0,0022.64,0007.66,0004.36
2022-04-22 15:58:00,,0814.3,5.01,0.00,30.2,26.8,00.0,39.1,31.5,11.1,0000.0,0023.11,0007.64,0004.38
2022-04-22 15:59:00,,0814.3,4.99,0.00,30.0,26.3,00.0,39.1,31.4,11.2,0000.0,0023.22,0007.56,0004.39
