Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-05 00:00:00,SystemResetWarning,0821.3,5.00,000.00,022.0,021.4,000.0,030.3,023.8,13.5,0000.0,0002.33,0013.26,0001.15
2024-03-05 00:01:00,SystemResetWarning,0821.4,4.99,000.00,022.0,021.4,000.0,030.3,023.8,13.6,0000.0,0002.38,0013.24,0001.21
2024-03-05 00:02:00,SystemResetWarning,0821.3,5.00,000.00,022.0,021.4,000.0,030.3,023.8,13.7,0000.0,0002.40,0013.37,0001.27
2024-03-05 00:03:00,SystemResetWarning,0821.3,5.00,000.00,022.0,021.4,000.0,030.3,023.8,13.8,0000.0,0002.43,0013.55,0001.32
2024-03-05 00:04:00,SystemResetWarning,0821.3,5.00,000.00,022.0,021.4,000.0,030.3,023.8,13.7,0000.0,0002.40,0012.94,0001.37
2024-03-05 00:05:00,SystemResetWarning,0821.3,5.01,000.00,022.1,021.4,000.0,030.3,023.9,13.8,0000.0,0002.44,0012.13,0001.41
2024-03-05 00:06:00,SystemResetWarning,0821.3,5.01,000.00,022.1,021.4,000.0,030.3,023.9,13.7,0000.0,0002.33,0011.61,0001.42
2024-03-05 00:07:00,SystemResetWarning,0821.4,5.00,000.00,022.1,021.4,000.0,030.4,023.9,13.8,0000.0,0002.28,0010.43,0001.45
2024-03-05 00:08:00,SystemResetWarning,0821.4,4.99,000.00,022.1,021.4,000.0,030.4,023.9,13.8,0000.0,0002.30,0010.17,0001.47
2024-03-05 00:09:00,SystemResetWarning,0821.4,5.00,000.00,022.1,021.4,000.0,030.4,023.9,13.9,0000.0,0002.39,0010.72,0001.49
2024-03-05 00:10:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.4,000.0,030.4,023.9,13.9,0000.0,0002.49,0012.76,0001.50
2024-03-05 00:11:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.4,000.0,030.4,023.9,13.8,0000.0,0002.50,0011.87,0001.51
2024-03-05 00:12:00,SystemResetWarning,0821.8,4.99,000.00,022.1,021.4,000.0,030.4,023.9,13.8,0000.0,0002.42,0012.21,0001.51
2024-03-05 00:13:00,SystemResetWarning,0821.6,4.99,000.00,022.1,021.4,000.0,030.4,023.9,13.7,0000.0,0002.41,0012.44,0001.51
2024-03-05 00:14:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.4,023.9,13.7,0000.0,0002.47,0011.56,0001.53
2024-03-05 00:15:00,SystemResetWarning,0821.7,5.01,000.00,022.1,021.5,000.0,030.4,023.9,13.7,0000.0,0002.57,0012.30,0001.54
2024-03-05 00:16:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.4,024.0,13.7,0000.0,0002.60,0013.86,0001.55
2024-03-05 00:17:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.5,024.0,13.8,0000.0,0002.64,0014.05,0001.56
2024-03-05 00:18:00,SystemResetWarning,0821.6,4.99,000.00,022.2,021.5,000.0,030.5,024.0,13.8,0000.0,0002.75,0014.25,0001.58
2024-03-05 00:19:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.5,024.0,13.8,0000.0,0002.87,0014.41,0001.58
2024-03-05 00:20:00,SystemResetWarning,0821.7,4.99,000.00,022.2,021.5,000.0,030.5,024.0,13.8,0000.0,0002.83,0013.84,0001.59
2024-03-05 00:21:00,SystemResetWarning,0821.7,5.01,000.00,022.2,021.5,000.0,030.5,024.0,13.7,0000.0,0002.76,0012.11,0001.59
2024-03-05 00:22:00,SystemResetWarning,0821.8,5.01,000.00,022.2,021.6,000.0,030.5,024.0,13.7,0000.0,0002.75,0013.14,0001.61
2024-03-05 00:23:00,SystemResetWarning,0821.9,5.00,000.00,022.2,021.6,000.0,030.5,024.0,13.6,0000.0,0002.82,0013.02,0001.61
2024-03-05 00:24:00,SystemResetWarning,0822.0,4.99,000.00,022.2,021.5,000.0,030.5,024.0,13.6,0000.0,0002.85,0012.49,0001.63
2024-03-05 00:25:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.6,000.0,030.5,024.0,13.6,0000.0,0002.82,0012.31,0001.64
2024-03-05 00:26:00,SystemResetWarning,0822.0,5.01,000.00,022.2,021.6,000.0,030.5,024.0,13.6,0000.0,0002.80,0012.43,0001.66
2024-03-05 00:27:00,SystemResetWarning,0822.1,5.00,000.00,022.2,021.6,000.0,030.5,024.1,13.6,0000.0,0002.77,0011.43,0001.68
2024-03-05 00:28:00,SystemResetWarning,0822.1,4.99,000.00,022.2,021.6,000.0,030.5,024.0,13.6,0000.0,0002.78,0011.22,0001.68
2024-03-05 00:29:00,SystemResetWarning,0822.1,4.99,000.00,022.2,021.6,000.0,030.5,024.0,13.6,0000.0,0002.76,0011.44,0001.70
2024-03-05 00:30:00,SystemResetWarning,0822.2,5.01,000.00,022.2,021.6,000.0,030.6,024.0,13.7,0000.0,0002.77,0011.50,0001.73
2024-03-05 00:31:00,SystemResetWarning,0822.2,5.01,000.00,022.2,021.6,000.0,030.6,024.1,13.7,0000.0,0002.86,0011.81,0001.76
2024-03-05 00:32:00,SystemResetWarning,0822.2,5.01,000.00,022.2,021.6,000.0,030.6,024.1,13.7,0000.0,0002.94,0011.85,0001.78
2024-03-05 00:33:00,SystemResetWarning,0822.3,4.99,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0002.98,0012.07,0001.80
2024-03-05 00:34:00,SystemResetWarning,0822.2,4.99,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0002.99,0011.62,0001.81
2024-03-05 00:35:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0002.96,0011.88,0001.82
2024-03-05 00:36:00,SystemResetWarning,0822.0,5.01,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.00,0012.79,0001.83
2024-03-05 00:37:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.05,0013.03,0001.83
2024-03-05 00:38:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.13,0012.50,0001.84
2024-03-05 00:39:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.6,000.0,030.6,024.1,13.9,0000.0,0003.18,0013.07,0001.86
2024-03-05 00:40:00,SystemResetWarning,0822.0,4.99,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.23,0013.64,0001.87
2024-03-05 00:41:00,SystemResetWarning,0822.0,4.99,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.21,0014.34,0001.86
2024-03-05 00:42:00,SystemResetWarning,0822.1,5.01,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.19,0014.71,0001.86
2024-03-05 00:43:00,SystemResetWarning,0822.1,5.01,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.16,0014.12,0001.86
2024-03-05 00:44:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.6,024.1,13.8,0000.0,0003.14,0014.04,0001.86
2024-03-05 00:45:00,SystemResetWarning,0822.0,4.99,000.00,022.3,021.6,000.0,030.7,024.1,13.8,0000.0,0003.17,0014.92,0001.87
2024-03-05 00:46:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.6,000.0,030.7,024.1,13.8,0000.0,0003.22,0015.21,0001.87
2024-03-05 00:47:00,SystemResetWarning,0822.0,5.01,000.00,022.3,021.6,000.0,030.7,024.2,13.8,0000.0,0003.27,0015.65,0001.89
2024-03-05 00:48:00,SystemResetWarning,0822.0,5.01,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.28,0016.16,0001.89
2024-03-05 00:49:00,SystemResetWarning,0822.0,5.01,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.25,0016.00,0001.87
2024-03-05 00:50:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.21,0015.26,0001.86
2024-03-05 00:51:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.20,0015.28,0001.86
2024-03-05 00:52:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.24,0014.98,0001.87
2024-03-05 00:53:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.21,0015.09,0001.88
2024-03-05 00:54:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.7,024.1,13.7,0000.0,0003.23,0014.72,0001.88
2024-03-05 00:55:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.6,000.0,030.7,024.1,13.8,0000.0,0003.23,0014.51,0001.86
2024-03-05 00:56:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.6,000.0,030.7,024.1,13.8,0000.0,0003.18,0013.17,0001.86
2024-03-05 00:57:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.6,000.0,030.7,024.1,13.8,0000.0,0003.15,0013.71,0001.87
2024-03-05 00:58:00,SystemResetWarning,0822.2,4.99,000.00,022.3,021.6,000.0,030.7,024.2,13.8,0000.0,0003.11,0012.93,0001.85
2024-03-05 00:59:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.6,000.0,030.7,024.2,13.9,0000.0,0003.07,0012.92,0001.85
