Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-26 16:00:00,,0831.0,4.99,0.00,29.6,28.1,00.0,37.9,31.2,29.8,0001.1,0007.90,0013.67,0007.24
2023-05-26 16:01:00,,0831.0,4.99,0.00,29.6,28.1,00.0,37.9,31.2,29.9,0001.1,0007.89,0013.60,0007.23
2023-05-26 16:02:00,,0831.0,5.02,0.00,29.6,28.1,00.0,37.9,31.2,29.6,0001.2,0007.88,0013.60,0007.23
2023-05-26 16:03:00,,0831.0,5.01,0.00,29.6,28.1,00.0,37.9,31.2,29.7,0001.4,0007.93,0014.23,0007.27
2023-05-26 16:04:00,,0831.0,4.99,0.00,29.6,28.1,00.0,37.9,31.2,29.5,0001.4,0007.97,0015.10,0007.30
2023-05-26 16:05:00,,0831.0,4.99,0.00,29.6,28.1,00.0,37.9,31.2,29.8,0001.6,0008.01,0014.70,0007.32
2023-05-26 16:06:00,,0830.9,4.99,0.00,29.6,28.1,00.0,37.9,31.2,30.1,0001.8,0008.02,0014.21,0007.33
2023-05-26 16:07:00,,0830.9,5.00,0.00,29.6,28.1,00.0,37.9,31.2,30.4,0001.8,0007.95,0014.88,0007.30
2023-05-26 16:08:00,,0830.9,5.01,0.00,29.6,28.2,00.0,38.0,31.3,29.7,0001.8,0007.90,0014.82,0007.27
2023-05-26 16:09:00,,0830.9,5.01,0.00,29.6,28.2,00.0,38.0,31.3,29.1,0001.8,0007.88,0014.15,0007.26
2023-05-26 16:10:00,,0830.9,4.98,0.00,29.7,28.2,00.0,38.0,31.3,29.0,0001.5,0007.88,0013.87,0007.24
2023-05-26 16:11:00,,0830.8,4.99,0.00,29.7,28.2,00.0,38.0,31.3,29.2,0001.5,0007.87,0013.83,0007.22
2023-05-26 16:12:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.0,31.3,29.3,0001.6,0007.88,0013.78,0007.25
2023-05-26 16:13:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.0,31.3,29.9,0001.6,0007.87,0013.76,0007.24
2023-05-26 16:14:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.3,29.8,0001.4,0007.85,0013.31,0007.22
2023-05-26 16:15:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.3,29.2,0001.3,0007.83,0012.57,0007.22
2023-05-26 16:16:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.3,28.9,0001.3,0007.84,0012.40,0007.25
2023-05-26 16:17:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.3,29.6,0001.1,0007.84,0012.37,0007.26
2023-05-26 16:18:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.3,29.4,0001.1,0007.89,0011.84,0007.30
2023-05-26 16:19:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.1,31.4,29.8,0001.4,0008.02,0012.05,0007.37
2023-05-26 16:20:00,,0830.8,5.01,0.00,29.8,28.3,00.0,38.1,31.4,29.8,0001.3,0008.06,0012.69,0007.41
2023-05-26 16:21:00,,0830.7,4.99,0.00,29.8,28.4,00.0,38.1,31.4,30.0,0001.2,0008.17,0013.17,0007.48
2023-05-26 16:22:00,,0830.7,4.99,0.00,29.8,28.4,00.0,38.1,31.4,29.8,0001.2,0008.20,0013.20,0007.55
2023-05-26 16:23:00,,0830.7,5.00,0.00,29.8,28.4,00.0,38.1,31.4,29.9,0001.5,0008.28,0013.41,0007.58
2023-05-26 16:24:00,,0830.7,4.99,0.00,29.8,28.4,00.0,38.1,31.4,30.2,0001.6,0008.39,0013.63,0007.65
2023-05-26 16:25:00,,0830.8,5.01,0.00,29.8,28.4,00.0,38.1,31.5,30.5,0001.5,0008.46,0013.72,0007.71
2023-05-26 16:26:00,,0830.8,5.02,0.00,29.8,28.5,00.0,38.1,31.5,30.4,0001.8,0008.49,0013.70,0007.73
2023-05-26 16:27:00,,0830.8,5.01,0.00,29.9,28.5,00.0,38.2,31.5,30.1,0001.8,0008.47,0013.61,0007.73
2023-05-26 16:28:00,,0830.8,5.00,0.00,29.9,28.5,00.0,38.2,31.5,30.0,0001.9,0008.53,0013.80,0007.75
2023-05-26 16:29:00,,0830.8,5.00,0.00,29.9,28.5,00.0,38.2,31.5,30.0,0001.7,0008.62,0014.52,0007.81
2023-05-26 16:30:00,,0830.8,4.99,0.00,29.9,28.6,00.0,38.2,31.5,30.6,0001.4,0008.59,0014.13,0007.83
2023-05-26 16:31:00,,0830.8,4.99,0.00,29.9,28.6,00.0,38.2,31.6,30.4,0001.4,0008.61,0013.55,0007.85
2023-05-26 16:32:00,,0830.8,5.01,0.00,29.9,28.6,00.0,38.2,31.6,30.0,0001.7,0008.60,0013.17,0007.86
2023-05-26 16:33:00,,0830.8,5.01,0.00,30.0,28.6,00.0,38.2,31.6,29.6,0001.4,0008.65,0013.20,0007.90
2023-05-26 16:34:00,,0830.8,4.99,0.00,30.0,28.6,00.0,38.3,31.6,29.5,0001.2,0008.66,0013.24,0007.94
2023-05-26 16:35:00,,0830.8,4.99,0.00,30.0,28.6,00.0,38.3,31.6,29.4,0001.1,0008.69,0013.23,0007.97
2023-05-26 16:36:00,,0830.8,5.00,0.00,30.0,28.6,00.0,38.3,31.7,29.3,0000.9,0008.71,0013.43,0008.00
2023-05-26 16:37:00,,0830.8,5.01,0.00,30.0,28.7,00.0,38.3,31.7,29.5,0000.8,0008.78,0013.74,0008.05
2023-05-26 16:38:00,,0830.8,5.01,0.00,30.0,28.7,00.0,38.3,31.7,29.4,0000.8,0008.85,0013.96,0008.11
2023-05-26 16:39:00,,0830.8,5.01,0.00,30.1,28.7,00.0,38.3,31.7,29.2,0000.7,0008.88,0014.02,0008.15
2023-05-26 16:40:00,,0830.7,5.00,0.00,30.1,28.7,00.0,38.3,31.7,29.2,0001.2,0008.87,0013.55,0008.16
2023-05-26 16:41:00,,0830.7,5.00,0.00,30.1,28.7,00.0,38.4,31.7,29.2,0001.5,0008.91,0013.56,0008.19
2023-05-26 16:42:00,,0830.7,5.01,0.00,30.1,28.7,00.0,38.4,31.7,29.2,0001.4,0008.95,0013.70,0008.21
2023-05-26 16:43:00,,0830.7,5.00,0.00,30.1,28.8,00.0,38.4,31.8,29.1,0001.4,0008.93,0013.68,0008.21
2023-05-26 16:44:00,,0830.7,5.00,0.00,30.1,28.8,00.0,38.4,31.8,29.6,0001.5,0008.85,0013.55,0008.16
2023-05-26 16:45:00,,0830.7,4.99,0.00,30.2,28.5,00.0,38.4,31.8,29.4,0001.6,0008.77,0013.31,0008.10
2023-05-26 16:46:00,,0830.7,5.01,0.00,30.1,26.9,00.0,38.3,31.6,29.4,0001.8,0008.64,0013.05,0008.02
2023-05-26 16:47:00,,0830.6,5.02,0.00,30.1,26.2,00.0,38.2,31.5,29.2,0002.0,0008.55,0013.68,0007.96
2023-05-26 16:48:00,,0830.6,5.00,0.00,30.0,26.2,00.0,38.2,31.3,29.7,0002.1,0008.48,0013.73,0007.91
2023-05-26 16:49:00,,0830.6,5.00,0.00,29.9,26.5,00.0,38.2,31.3,29.7,0002.1,0008.37,0013.87,0007.82
2023-05-26 16:50:00,,0830.6,5.00,0.00,29.8,26.8,00.0,38.2,31.3,29.7,0002.2,0008.31,0013.94,0007.73
2023-05-26 16:51:00,,0830.6,5.00,0.00,29.8,27.1,00.0,38.2,31.3,29.1,0002.1,0008.23,0013.76,0007.64
2023-05-26 16:52:00,,0830.6,4.98,0.00,29.8,27.3,00.0,38.2,31.3,29.2,0002.1,0008.17,0013.70,0007.56
2023-05-26 16:53:00,,0830.6,4.99,0.00,29.8,27.5,00.0,38.2,31.3,29.5,0001.9,0008.08,0013.52,0007.51
2023-05-26 16:54:00,,0830.5,5.00,0.00,29.8,27.7,00.0,38.2,31.3,29.4,0001.5,0008.01,0013.36,0007.47
2023-05-26 16:55:00,,0830.7,5.01,0.00,29.8,27.9,00.0,38.2,31.4,29.4,0001.3,0008.03,0013.50,0007.45
2023-05-26 16:56:00,,0830.4,5.01,0.00,29.8,28.0,00.0,38.2,31.4,29.4,0001.2,0008.07,0014.13,0007.45
2023-05-26 16:57:00,,0830.5,5.00,0.00,29.8,28.1,00.0,38.2,31.4,29.8,0001.0,0008.10,0014.37,0007.43
2023-05-26 16:58:00,,0830.4,4.99,0.00,29.8,28.2,00.0,38.2,31.4,30.0,0000.9,0008.06,0013.61,0007.38
2023-05-26 16:59:00,,0830.6,4.99,0.00,29.8,28.3,00.0,38.2,31.5,29.1,0000.6,0008.01,0013.05,0007.33
