Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 05:00:00,,0832.7,5.01,0.00,29.6,28.3,00.0,38.4,31.5,21.6,0000.0,0011.95,0006.72,0005.87
2022-09-04 05:01:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.4,31.5,21.6,0000.0,0012.09,0006.69,0005.86
2022-09-04 05:02:00,,0832.7,4.99,0.00,29.7,28.5,00.0,38.4,31.6,21.6,0000.0,0013.05,0006.65,0005.85
2022-09-04 05:03:00,,0832.8,5.01,0.00,29.7,28.6,00.0,38.4,31.6,21.5,0000.0,0012.86,0006.61,0005.85
2022-09-04 05:04:00,,0832.7,4.99,0.00,29.7,28.7,00.0,38.4,31.7,21.5,0000.0,0012.91,0006.61,0005.84
2022-09-04 05:05:00,,0832.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,21.5,0000.0,0013.08,0006.64,0005.84
2022-09-04 05:06:00,,0832.7,4.99,0.00,29.8,28.9,00.0,38.5,31.7,21.5,0000.0,0013.44,0006.64,0005.85
2022-09-04 05:07:00,,0832.7,5.01,0.00,29.9,28.9,00.0,38.5,31.8,21.4,0000.0,0014.31,0006.65,0005.86
2022-09-04 05:08:00,,0832.7,4.99,0.00,29.9,29.0,00.0,38.5,31.8,21.3,0000.0,0014.79,0006.63,0005.88
2022-09-04 05:09:00,,0832.7,5.02,0.00,29.9,29.1,00.0,38.6,31.9,21.3,0000.0,0015.60,0006.69,0005.90
2022-09-04 05:10:00,,0832.7,4.98,0.00,30.0,28.7,00.0,38.6,31.9,21.2,0000.0,0015.30,0006.68,0005.92
2022-09-04 05:11:00,,0832.7,5.01,0.00,29.9,27.3,00.0,38.6,31.7,21.2,0000.0,0014.84,0006.68,0005.93
2022-09-04 05:12:00,,0832.7,4.98,0.00,29.8,26.3,00.0,38.5,31.5,21.3,0000.0,0014.72,0006.70,0005.95
2022-09-04 05:13:00,,0832.7,5.01,0.00,29.8,26.3,00.0,38.5,31.4,21.4,0000.0,0014.49,0006.68,0005.94
2022-09-04 05:14:00,,0832.7,5.01,0.00,29.7,26.6,00.0,38.4,31.3,21.5,0000.0,0015.06,0006.71,0005.95
2022-09-04 05:15:00,,0832.7,4.99,0.00,29.6,27.0,00.0,38.4,31.3,21.6,0000.0,0015.17,0006.74,0005.95
2022-09-04 05:16:00,,0832.7,5.00,0.00,29.6,27.3,00.0,38.4,31.3,21.6,0000.0,0015.77,0006.76,0005.95
2022-09-04 05:17:00,,0832.7,5.00,0.00,29.6,27.6,00.0,38.4,31.3,21.6,0000.0,0015.61,0006.74,0005.94
2022-09-04 05:18:00,,0832.7,5.01,0.00,29.6,27.9,00.0,38.4,31.4,21.6,0000.0,0015.01,0006.78,0005.93
2022-09-04 05:19:00,,0832.7,4.98,0.00,29.6,28.1,00.0,38.4,31.4,21.6,0000.0,0015.08,0006.76,0005.92
2022-09-04 05:20:00,,0832.7,5.01,0.00,29.6,28.2,00.0,38.4,31.5,21.6,0000.0,0014.39,0006.71,0005.91
2022-09-04 05:21:00,,0832.7,5.00,0.00,29.6,28.4,00.0,38.4,31.5,21.5,0000.0,0014.18,0006.68,0005.91
2022-09-04 05:22:00,,0832.7,5.00,0.00,29.7,28.5,00.0,38.4,31.5,21.5,0000.0,0014.14,0006.66,0005.91
2022-09-04 05:23:00,,0832.7,5.01,0.00,29.7,28.6,00.0,38.4,31.6,21.5,0000.0,0014.06,0006.64,0005.90
2022-09-04 05:24:00,,0832.7,4.99,0.00,29.7,28.7,00.0,38.4,31.6,21.4,0000.0,0013.45,0006.65,0005.91
2022-09-04 05:25:00,,0832.7,5.02,0.00,29.8,28.7,00.0,38.4,31.7,21.4,0000.0,0012.76,0006.63,0005.92
2022-09-04 05:26:00,,0832.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,21.3,0000.0,0012.63,0006.58,0005.92
2022-09-04 05:27:00,,0832.7,5.02,0.00,29.8,28.9,00.0,38.5,31.8,21.3,0000.0,0012.06,0006.56,0005.93
2022-09-04 05:28:00,,0832.6,4.98,0.00,29.9,28.9,00.0,38.5,31.8,21.3,0000.0,0012.16,0006.56,0005.94
2022-09-04 05:29:00,,0832.6,5.01,0.00,29.9,29.0,00.0,38.5,31.9,21.2,0000.0,0012.09,0006.57,0005.94
2022-09-04 05:30:00,,0832.6,4.99,0.00,29.9,29.0,00.0,38.6,31.9,21.2,0000.0,0011.27,0006.62,0005.95
2022-09-04 05:31:00,,0832.6,5.01,0.00,30.0,29.0,00.0,38.6,31.9,21.1,0000.0,0011.31,0006.65,0005.97
2022-09-04 05:32:00,,0832.6,4.98,0.00,30.0,27.7,00.0,38.6,31.8,21.1,0000.0,0011.97,0006.65,0005.97
2022-09-04 05:33:00,,0832.6,4.99,0.00,29.9,26.9,00.0,38.6,31.7,21.1,0000.0,0012.10,0006.69,0005.98
2022-09-04 05:34:00,,0832.6,5.00,0.00,29.9,27.0,00.0,38.5,31.7,21.2,0000.0,0012.12,0006.69,0005.99
2022-09-04 05:35:00,,0832.5,5.00,0.00,29.8,27.2,00.0,38.5,31.5,21.2,0000.0,0012.35,0006.73,0006.00
2022-09-04 05:36:00,,0832.5,5.00,0.00,29.8,27.6,00.0,38.5,31.5,21.3,0000.0,0012.24,0006.72,0006.00
2022-09-04 05:37:00,,0832.5,5.01,0.00,29.8,27.8,00.0,38.5,31.5,21.3,0000.0,0012.83,0006.74,0006.02
2022-09-04 05:38:00,,0832.5,5.00,0.00,29.8,28.1,00.0,38.5,31.6,21.3,0000.0,0013.58,0006.76,0006.02
2022-09-04 05:39:00,,0832.5,4.99,0.00,29.8,28.3,00.0,38.5,31.6,21.3,0000.0,0013.95,0006.76,0006.03
2022-09-04 05:40:00,,0832.5,5.01,0.00,29.8,28.4,00.0,38.5,31.6,21.3,0000.0,0014.88,0006.74,0006.04
2022-09-04 05:41:00,,0832.5,5.01,0.00,29.8,28.5,00.0,38.5,31.7,21.3,0000.0,0014.83,0006.73,0006.04
2022-09-04 05:42:00,,0832.5,4.99,0.00,29.8,28.7,00.0,38.5,31.7,21.3,0000.0,0014.87,0006.72,0006.05
2022-09-04 05:43:00,,0832.5,5.01,0.00,29.9,28.7,00.0,38.5,31.7,21.2,0000.0,0014.10,0006.75,0006.07
2022-09-04 05:44:00,,0832.4,4.99,0.00,29.9,28.8,00.0,38.6,31.8,21.1,0000.0,0014.63,0006.77,0006.10
2022-09-04 05:45:00,,0832.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,21.1,0000.0,0014.89,0006.82,0006.15
2022-09-04 05:46:00,,0832.5,4.99,0.00,29.9,29.0,00.0,38.6,31.9,21.1,0000.0,0014.69,0006.85,0006.17
2022-09-04 05:47:00,,0832.4,5.01,0.00,30.0,29.0,00.0,38.6,31.9,21.0,0000.0,0014.62,0006.91,0006.20
2022-09-04 05:48:00,,0832.4,4.99,0.00,30.0,29.1,00.0,38.7,31.9,21.0,0000.0,0014.41,0006.94,0006.23
2022-09-04 05:49:00,,0832.4,5.02,0.00,30.0,29.1,00.0,38.7,32.0,20.9,0000.0,0013.37,0006.92,0006.25
2022-09-04 05:50:00,,0832.4,4.98,0.00,30.1,28.8,00.0,38.7,32.0,20.9,0000.0,0012.90,0006.97,0006.29
2022-09-04 05:51:00,,0832.3,5.00,0.00,30.0,27.5,00.0,38.7,31.8,20.9,0000.0,0011.71,0007.00,0006.34
2022-09-04 05:52:00,,0832.4,4.99,0.00,30.0,27.0,00.0,38.7,31.7,21.0,0000.0,0011.64,0007.01,0006.37
2022-09-04 05:53:00,,0832.3,5.00,0.00,29.9,27.1,00.0,38.6,31.6,21.1,0000.0,0011.63,0007.06,0006.40
2022-09-04 05:54:00,,0832.3,5.01,0.00,29.9,27.4,00.0,38.6,31.5,21.2,0000.0,0011.58,0007.07,0006.41
2022-09-04 05:55:00,,0832.3,5.01,0.00,29.8,27.7,00.0,38.6,31.5,21.2,0000.0,0011.89,0007.03,0006.41
2022-09-04 05:56:00,,0832.4,5.01,0.00,29.8,28.0,00.0,38.6,31.6,21.2,0000.0,0011.60,0006.99,0006.39
2022-09-04 05:57:00,,0832.4,5.00,0.00,29.8,28.2,00.0,38.6,31.6,21.2,0000.0,0012.23,0007.03,0006.41
2022-09-04 05:58:00,,0832.3,4.98,0.00,29.8,28.3,00.0,38.6,31.7,21.2,0000.0,0012.69,0007.04,0006.41
2022-09-04 05:59:00,,0832.3,5.01,0.00,29.8,28.5,00.0,38.6,31.7,21.2,0000.0,0013.17,0007.03,0006.40
