Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 03:00:00,,0828.3,5.00,0.00,31.8,27.6,00.0,39.7,32.1,34.8,0000.0,0010.73,0005.97,0005.06
2022-08-07 03:01:00,,0828.4,5.01,0.00,31.9,27.7,00.0,39.7,32.2,34.6,0000.0,0010.58,0005.96,0005.04
2022-08-07 03:02:00,,0828.4,4.99,0.00,31.9,27.9,00.0,39.7,32.2,34.5,0000.0,0010.44,0005.94,0005.02
2022-08-07 03:03:00,,0828.4,5.01,0.00,31.9,28.0,00.0,39.8,32.2,34.5,0000.0,0010.81,0005.94,0005.01
2022-08-07 03:04:00,,0828.4,5.00,0.00,31.9,28.2,00.0,39.8,32.2,34.7,0000.0,0010.86,0005.97,0005.00
2022-08-07 03:05:00,,0828.4,5.00,0.00,31.8,28.3,00.0,39.8,32.2,34.9,0000.0,0010.72,0005.93,0004.99
2022-08-07 03:06:00,,0828.4,5.00,0.00,31.8,28.4,00.0,39.9,32.2,35.1,0000.0,0010.56,0005.85,0004.98
2022-08-07 03:07:00,,0828.4,5.01,0.00,31.9,28.5,00.0,39.9,32.3,35.0,0000.0,0010.36,0005.80,0004.97
2022-08-07 03:08:00,,0828.4,4.99,0.00,32.0,28.6,00.0,39.9,32.4,34.6,0000.0,0010.38,0005.77,0004.95
2022-08-07 03:09:00,,0828.4,4.99,0.00,32.0,28.7,00.0,39.9,32.5,34.6,0000.0,0010.81,0005.74,0004.92
2022-08-07 03:10:00,,0828.5,5.01,0.00,32.1,28.8,00.0,39.9,32.4,34.6,0000.0,0010.89,0005.72,0004.91
2022-08-07 03:11:00,,0828.5,4.99,0.00,32.0,28.8,00.0,40.0,32.5,34.7,0000.0,0010.83,0005.70,0004.91
2022-08-07 03:12:00,,0828.4,5.00,0.00,32.0,28.6,00.0,40.0,32.4,34.7,0000.0,0010.85,0005.71,0004.93
2022-08-07 03:13:00,,0828.4,5.00,0.00,32.0,27.9,00.0,39.9,32.2,34.9,0000.0,0010.60,0005.71,0004.95
2022-08-07 03:14:00,,0828.3,5.01,0.00,31.9,27.4,00.0,39.9,32.1,35.1,0000.0,0010.89,0005.72,0004.96
2022-08-07 03:15:00,,0828.4,4.99,0.00,32.0,27.4,00.0,39.9,32.2,35.1,0000.0,0011.04,0005.68,0004.96
2022-08-07 03:16:00,,0828.5,5.01,0.00,32.2,27.4,00.0,39.9,32.3,34.7,0000.0,0011.12,0005.74,0004.97
2022-08-07 03:17:00,,0828.5,4.98,0.00,32.3,27.6,00.0,39.9,32.3,34.4,0000.0,0011.21,0005.77,0004.98
2022-08-07 03:18:00,,0828.5,5.01,0.00,32.3,27.7,00.0,39.9,32.3,34.3,0000.0,0011.29,0005.79,0004.97
2022-08-07 03:19:00,,0828.5,4.99,0.00,32.3,27.9,00.0,39.9,32.3,34.4,0000.0,0011.43,0005.86,0004.98
2022-08-07 03:20:00,,0828.5,5.00,0.00,32.3,28.0,00.0,40.0,32.3,34.4,0000.0,0011.05,0005.86,0004.97
2022-08-07 03:21:00,,0828.5,5.01,0.00,32.2,28.2,00.0,40.0,32.3,34.4,0000.0,0010.77,0005.87,0004.97
2022-08-07 03:22:00,,0828.5,5.00,0.00,32.2,28.3,00.0,40.1,32.3,34.6,0000.0,0010.85,0005.89,0004.96
2022-08-07 03:23:00,,0828.5,5.00,0.00,32.1,28.4,00.0,40.1,32.4,34.8,0000.0,0010.96,0005.92,0004.97
2022-08-07 03:24:00,,0828.5,5.00,0.00,32.1,28.5,00.0,40.1,32.4,34.9,0000.0,0010.94,0005.90,0004.96
2022-08-07 03:25:00,,0828.4,5.00,0.00,32.1,28.6,00.0,40.1,32.4,35.1,0000.0,0010.59,0005.92,0004.95
2022-08-07 03:26:00,,0828.4,5.00,0.00,32.2,28.7,00.0,40.1,32.6,34.9,0000.0,0010.14,0005.91,0004.94
2022-08-07 03:27:00,,0828.4,5.01,0.00,32.4,28.8,00.0,40.1,32.7,34.7,0000.0,0010.02,0005.86,0004.95
2022-08-07 03:28:00,,0828.4,5.00,0.00,32.4,28.9,00.0,40.2,32.7,34.5,0000.0,0010.11,0005.85,0004.97
2022-08-07 03:29:00,,0828.5,4.99,0.00,32.4,28.6,00.0,40.2,32.6,34.5,0000.0,0010.15,0005.84,0004.99
2022-08-07 03:30:00,,0828.5,5.01,0.00,32.4,27.9,00.0,40.2,32.4,34.6,0000.0,0010.20,0005.79,0004.99
2022-08-07 03:31:00,,0828.5,5.01,0.00,32.3,27.5,00.0,40.2,32.3,35.1,0000.0,0010.64,0005.86,0005.02
2022-08-07 03:32:00,,0828.5,4.99,0.00,32.3,27.4,00.0,40.1,32.2,35.1,0000.0,0010.91,0005.87,0005.03
2022-08-07 03:33:00,,0828.6,5.00,0.00,32.4,27.5,00.0,40.1,32.3,34.9,0000.0,0010.79,0005.87,0005.02
2022-08-07 03:34:00,,0828.9,4.99,0.00,32.6,27.6,00.0,40.1,32.4,34.6,0000.0,0010.77,0005.85,0005.00
2022-08-07 03:35:00,,0829.1,5.01,0.00,32.6,27.8,00.0,40.1,32.4,34.6,0000.0,0010.82,0005.88,0004.98
2022-08-07 03:36:00,,0829.0,5.00,0.00,32.6,27.9,00.0,40.2,32.4,34.8,0000.0,0010.76,0005.86,0004.96
2022-08-07 03:37:00,,0829.1,4.99,0.00,32.5,28.1,00.0,40.2,32.4,34.9,0000.0,0010.69,0005.83,0004.96
2022-08-07 03:38:00,,0829.1,5.00,0.00,32.5,28.2,00.0,40.2,32.4,35.0,0000.0,0010.70,0005.84,0004.95
2022-08-07 03:39:00,,0828.5,5.00,0.00,32.5,28.3,00.0,40.3,32.4,35.2,0000.0,0010.60,0005.85,0004.92
2022-08-07 03:40:00,,0828.5,4.99,0.00,32.6,28.5,00.0,40.3,32.6,34.9,0000.0,0010.48,0005.82,0004.90
2022-08-07 03:41:00,,0828.9,5.01,0.00,32.8,28.6,00.0,40.3,32.7,34.5,0000.0,0010.53,0005.80,0004.87
2022-08-07 03:42:00,,0828.9,5.00,0.00,32.8,28.7,00.0,40.3,32.7,34.3,0000.0,0010.08,0005.70,0004.83
2022-08-07 03:43:00,,0829.0,5.00,0.00,32.8,28.7,00.0,40.4,32.7,34.4,0000.0,0009.80,0005.66,0004.81
2022-08-07 03:44:00,,0828.9,5.01,0.00,32.8,28.8,00.0,40.4,32.7,34.5,0000.0,0010.02,0005.65,0004.81
2022-08-07 03:45:00,,0828.8,5.01,0.00,32.8,28.9,00.0,40.5,32.7,34.5,0000.0,0010.10,0005.62,0004.80
2022-08-07 03:46:00,,0828.7,5.00,0.00,32.7,28.9,00.0,40.5,32.7,34.6,0000.0,0010.05,0005.61,0004.80
2022-08-07 03:47:00,,0829.0,5.00,0.00,32.7,28.4,00.0,40.5,32.5,34.6,0000.0,0010.09,0005.61,0004.79
2022-08-07 03:48:00,,0828.9,4.99,0.00,32.5,27.7,00.0,40.5,32.4,34.6,0000.0,0010.40,0005.63,0004.79
2022-08-07 03:49:00,,0829.0,5.01,0.00,32.4,27.4,00.0,40.4,32.3,34.7,0000.0,0010.42,0005.61,0004.76
2022-08-07 03:50:00,,0828.5,4.99,0.00,32.2,27.4,00.0,40.4,32.2,35.1,0000.0,0010.41,0005.61,0004.77
2022-08-07 03:51:00,,0828.5,5.01,0.00,32.3,27.5,00.0,40.4,32.3,35.1,0000.0,0010.57,0005.66,0004.77
2022-08-07 03:52:00,,0828.5,4.99,0.00,32.4,27.7,00.0,40.3,32.4,34.6,0000.0,0010.51,0005.67,0004.77
2022-08-07 03:53:00,,0828.5,5.00,0.00,32.4,27.8,00.0,40.3,32.4,34.0,0000.0,0010.65,0005.69,0004.78
2022-08-07 03:54:00,,0828.5,5.01,0.00,32.4,28.0,00.0,40.3,32.4,33.4,0000.0,0011.19,0005.69,0004.79
2022-08-07 03:55:00,,0828.5,4.99,0.00,32.4,28.1,00.0,40.3,32.4,33.4,0000.0,0011.67,0005.66,0004.78
2022-08-07 03:56:00,,0828.5,5.01,0.00,32.3,28.3,00.0,40.3,32.4,33.6,0000.0,0011.60,0005.67,0004.77
2022-08-07 03:57:00,,0828.4,5.00,0.00,32.3,28.4,00.0,40.3,32.4,34.3,0000.0,0011.50,0005.63,0004.78
2022-08-07 03:58:00,,0828.4,4.99,0.00,32.2,28.5,00.0,40.3,32.4,34.7,0000.0,0011.37,0005.60,0004.78
2022-08-07 03:59:00,,0828.4,5.00,0.00,32.2,28.6,00.0,40.3,32.4,35.1,0000.0,0011.34,0005.59,0004.77
