Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-26 17:00:00,,0821.7,5.00,0.00,23.3,22.1,00.0,32.0,25.3,17.2,0000.0,0005.06,0016.42,0003.96
2022-10-26 17:01:00,,0821.6,5.01,0.00,23.3,22.1,00.0,32.0,25.3,17.1,0000.0,0005.10,0015.99,0003.96
2022-10-26 17:02:00,,0821.6,5.00,0.00,23.3,22.1,00.0,32.0,25.3,17.1,0000.0,0005.15,0016.46,0003.96
2022-10-26 17:03:00,,0821.6,4.99,0.00,23.4,22.1,00.0,32.1,25.3,17.0,0000.0,0005.20,0016.58,0003.97
2022-10-26 17:04:00,,0821.5,4.99,0.00,23.4,22.1,00.0,32.1,25.3,17.1,0000.0,0005.21,0015.93,0003.96
2022-10-26 17:05:00,,0821.5,5.00,0.00,23.4,22.1,00.0,32.1,25.3,16.9,0000.0,0005.24,0016.25,0003.94
2022-10-26 17:06:00,,0821.5,5.02,0.00,23.4,22.1,00.0,32.1,25.3,16.8,0000.0,0005.27,0016.16,0003.93
2022-10-26 17:07:00,,0821.5,4.99,0.00,23.4,22.1,00.0,32.1,25.3,16.9,0000.0,0005.20,0015.47,0003.91
2022-10-26 17:08:00,,0821.4,4.99,0.00,23.4,22.1,00.0,32.1,25.3,16.8,0000.0,0005.19,0014.82,0003.90
2022-10-26 17:09:00,,0821.4,5.00,0.00,23.4,22.1,00.0,32.1,25.4,16.8,0000.0,0005.13,0013.65,0003.88
2022-10-26 17:10:00,,0821.5,5.02,0.00,23.4,22.1,00.0,32.1,25.3,17.0,0000.0,0005.12,0013.43,0003.87
2022-10-26 17:11:00,,0821.5,4.99,0.00,23.4,22.1,00.0,32.1,25.3,16.9,0000.0,0005.14,0014.90,0003.87
2022-10-26 17:12:00,,0821.6,4.99,0.00,23.4,22.1,00.0,32.1,25.3,16.8,0000.0,0005.10,0015.39,0003.88
2022-10-26 17:13:00,,0821.4,5.02,0.00,23.4,22.1,00.0,32.1,25.3,17.0,0000.0,0005.03,0014.77,0003.87
2022-10-26 17:14:00,,0821.4,5.00,0.00,23.4,22.2,00.0,32.1,25.4,17.0,0000.0,0004.99,0014.29,0003.87
2022-10-26 17:15:00,,0821.4,4.99,0.00,23.4,22.2,00.0,32.2,25.4,17.0,0000.0,0004.98,0014.28,0003.87
2022-10-26 17:16:00,,0821.3,5.00,0.00,23.4,22.1,00.0,32.2,25.4,16.9,0000.0,0004.92,0013.90,0003.88
2022-10-26 17:17:00,,0821.2,5.00,0.00,23.4,22.1,00.0,32.2,25.4,16.8,0000.0,0004.85,0014.29,0003.89
2022-10-26 17:18:00,,0821.2,4.99,0.00,23.4,22.0,00.0,32.2,25.3,16.7,0000.0,0004.87,0014.37,0003.93
2022-10-26 17:19:00,,0821.2,4.99,0.00,23.4,21.9,00.0,32.2,25.3,16.7,0000.0,0004.84,0014.37,0003.96
2022-10-26 17:20:00,,0821.2,5.00,0.00,23.4,21.9,00.0,32.2,25.3,16.7,0000.0,0004.89,0014.67,0003.98
2022-10-26 17:21:00,,0821.2,5.00,0.00,23.4,22.0,00.0,32.2,25.3,16.8,0000.0,0004.87,0014.43,0003.99
2022-10-26 17:22:00,,0821.2,5.00,0.00,23.4,22.0,00.0,32.2,25.3,17.0,0000.0,0004.80,0013.60,0004.00
2022-10-26 17:23:00,,0821.2,5.01,0.00,23.4,22.0,00.0,32.2,25.3,16.9,0000.0,0004.83,0012.92,0004.01
2022-10-26 17:24:00,,0821.2,5.01,0.00,23.4,22.0,00.0,32.2,25.3,16.9,0000.0,0004.86,0013.44,0004.01
2022-10-26 17:25:00,,0821.2,5.00,0.00,23.4,22.1,00.0,32.2,25.3,16.8,0000.0,0004.84,0013.89,0004.03
2022-10-26 17:26:00,,0821.1,5.00,0.00,23.4,22.1,00.0,32.2,25.3,16.8,0000.0,0004.83,0015.28,0004.05
2022-10-26 17:27:00,,0821.1,5.01,0.00,23.4,22.1,00.0,32.2,25.3,16.8,0000.0,0004.85,0015.83,0004.05
2022-10-26 17:28:00,,0821.1,5.00,0.00,23.4,22.1,00.0,32.2,25.3,16.8,0000.0,0004.87,0015.03,0004.06
2022-10-26 17:29:00,,0821.1,5.00,0.00,23.4,22.1,00.0,32.2,25.4,16.8,0000.0,0004.84,0014.69,0004.05
2022-10-26 17:30:00,,0821.1,5.00,0.00,23.4,22.1,00.0,32.2,25.3,16.8,0000.0,0004.83,0014.63,0004.04
2022-10-26 17:31:00,,0821.1,5.00,0.00,23.5,22.1,00.0,32.2,25.4,16.7,0000.0,0004.76,0015.22,0004.01
2022-10-26 17:32:00,,0821.2,5.00,0.00,23.5,22.2,00.0,32.2,25.4,16.8,0000.0,0004.72,0015.17,0004.00
2022-10-26 17:33:00,,0821.2,5.01,0.00,23.5,22.2,00.0,32.2,25.4,16.8,0000.0,0004.74,0014.95,0004.00
2022-10-26 17:34:00,,0821.1,5.00,0.00,23.5,22.3,00.0,32.2,25.5,16.8,0000.0,0004.69,0013.89,0004.00
2022-10-26 17:35:00,,0821.1,5.00,0.00,23.5,22.3,00.0,32.2,25.5,17.0,0000.0,0004.67,0013.59,0003.99
2022-10-26 17:36:00,,0821.1,5.00,0.00,23.5,22.3,00.0,32.2,25.5,16.8,0000.0,0004.62,0012.62,0003.98
2022-10-26 17:37:00,,0821.0,5.00,0.00,23.5,22.3,00.0,32.3,25.5,16.6,0000.0,0004.60,0011.38,0003.95
2022-10-26 17:38:00,,0821.0,5.01,0.00,23.6,22.3,00.0,32.3,25.5,16.6,0000.0,0004.59,0010.44,0003.94
2022-10-26 17:39:00,,0821.0,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.6,0000.0,0004.57,0010.55,0003.93
2022-10-26 17:40:00,,0821.0,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.6,0000.0,0004.61,0011.74,0003.92
2022-10-26 17:41:00,,0820.9,4.99,0.00,23.6,22.3,00.0,32.3,25.5,16.5,0000.0,0004.65,0011.73,0003.92
2022-10-26 17:42:00,,0820.9,5.00,0.00,23.6,22.2,00.0,32.3,25.5,16.5,0000.0,0004.68,0010.86,0003.93
2022-10-26 17:43:00,,0821.0,5.02,0.00,23.6,22.3,00.0,32.3,25.5,16.4,0000.0,0004.66,0011.00,0003.92
2022-10-26 17:44:00,,0820.9,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.4,0000.0,0004.66,0011.46,0003.92
2022-10-26 17:45:00,,0820.8,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.4,0000.0,0004.68,0011.60,0003.91
2022-10-26 17:46:00,,0820.8,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.4,0000.0,0004.61,0012.10,0003.88
2022-10-26 17:47:00,,0820.7,5.00,0.00,23.6,22.4,00.0,32.3,25.5,16.4,0000.0,0004.60,0012.35,0003.86
2022-10-26 17:48:00,,0820.7,5.00,0.00,23.6,22.4,00.0,32.3,25.5,16.2,0000.0,0004.55,0012.43,0003.81
2022-10-26 17:49:00,,0820.7,5.00,0.00,23.6,22.4,00.0,32.4,25.5,16.2,0000.0,0004.50,0012.37,0003.78
2022-10-26 17:50:00,,0820.7,5.01,0.00,23.6,22.4,00.0,32.4,25.6,16.4,0000.0,0004.49,0012.36,0003.75
2022-10-26 17:51:00,,0820.7,5.00,0.00,23.7,22.5,00.0,32.4,25.6,16.4,0000.0,0004.43,0011.59,0003.72
2022-10-26 17:52:00,,0820.7,5.00,0.00,23.7,22.5,00.0,32.4,25.6,16.3,0000.0,0004.44,0011.80,0003.71
2022-10-26 17:53:00,,0820.8,4.99,0.00,23.7,22.5,00.0,32.4,25.6,16.3,0000.0,0004.44,0011.92,0003.70
2022-10-26 17:54:00,,0820.8,4.99,0.00,23.7,22.5,00.0,32.4,25.6,16.3,0000.0,0004.47,0012.12,0003.69
2022-10-26 17:55:00,,0820.8,5.00,0.00,23.7,22.5,00.0,32.4,25.6,16.3,0000.0,0004.46,0012.79,0003.68
2022-10-26 17:56:00,,0820.7,5.02,0.00,23.7,22.5,00.0,32.4,25.6,16.4,0000.0,0004.43,0014.20,0003.67
2022-10-26 17:57:00,,0820.7,5.00,0.00,23.7,22.6,00.0,32.5,25.6,16.6,0000.0,0004.48,0014.14,0003.68
2022-10-26 17:58:00,,0820.6,5.00,0.00,23.7,22.6,00.0,32.5,25.7,16.4,0000.0,0004.49,0014.09,0003.69
2022-10-26 17:59:00,,0820.6,4.99,0.00,23.8,22.6,00.0,32.5,25.7,16.4,0000.0,0004.52,0014.27,0003.73
