Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 23:00:00,,0820.9,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.9,0000.0,0008.82,0004.44,0004.14
2022-01-17 23:01:00,,0821.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.6,0000.0,0008.54,0004.40,0004.11
2022-01-17 23:02:00,,0821.0,5.00,0.00,26.4,25.6,00.0,35.4,28.2,06.6,0000.0,0007.55,0004.33,0004.06
2022-01-17 23:03:00,,0820.9,5.01,0.00,26.4,25.6,00.0,35.4,28.2,06.7,0000.0,0007.81,0004.29,0004.04
2022-01-17 23:04:00,,0821.0,4.99,0.00,26.4,25.6,00.0,35.4,28.1,06.9,0000.0,0008.31,0004.21,0003.97
2022-01-17 23:05:00,,0820.9,4.99,0.00,26.3,25.5,00.0,35.4,28.1,07.2,0000.0,0008.13,0004.05,0003.81
2022-01-17 23:06:00,,0820.9,5.00,0.00,26.3,25.5,00.0,35.3,28.0,07.2,0000.0,0008.85,0004.01,0003.72
2022-01-17 23:07:00,,0820.8,4.99,0.00,26.3,25.5,00.0,35.3,28.0,07.5,0000.0,0009.09,0004.04,0003.74
2022-01-17 23:08:00,,0820.8,5.01,0.00,26.2,25.4,00.0,35.3,28.0,07.6,0000.0,0009.41,0004.04,0003.75
2022-01-17 23:09:00,,0820.8,5.00,0.00,26.2,25.4,00.0,35.3,28.0,07.9,0000.0,0009.66,0004.05,0003.78
2022-01-17 23:10:00,,0820.9,5.00,0.00,26.2,25.4,00.0,35.3,28.0,07.4,0000.0,0009.85,0004.09,0003.80
2022-01-17 23:11:00,,0820.9,5.01,0.00,26.2,25.4,00.0,35.3,28.0,06.5,0000.0,0010.05,0004.04,0003.74
2022-01-17 23:12:00,,0820.9,4.99,0.00,26.2,25.4,00.0,35.3,27.9,07.2,0000.0,0010.14,0004.02,0003.70
2022-01-17 23:13:00,,0820.9,5.00,0.00,26.2,25.4,00.0,35.3,27.9,06.9,0000.0,0009.99,0004.00,0003.67
2022-01-17 23:14:00,,0820.9,5.00,0.00,26.1,25.3,00.0,35.2,27.8,07.2,0000.0,0009.28,0003.99,0003.65
2022-01-17 23:15:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.2,27.8,07.5,0000.0,0009.30,0003.99,0003.66
2022-01-17 23:16:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.2,27.8,07.6,0000.0,0009.30,0003.99,0003.66
2022-01-17 23:17:00,,0821.0,4.99,0.00,26.0,25.2,00.0,35.2,27.7,07.7,0000.0,0009.75,0003.99,0003.69
2022-01-17 23:18:00,,0820.9,5.01,0.00,26.0,25.2,00.0,35.2,27.7,08.8,0000.0,0009.70,0004.05,0003.73
2022-01-17 23:19:00,,0820.8,4.99,0.00,26.0,25.2,00.0,35.1,27.7,09.1,0000.0,0009.71,0004.15,0003.81
2022-01-17 23:20:00,,0820.8,5.01,0.00,26.0,25.2,00.0,35.1,27.7,09.0,0000.0,0010.44,0004.21,0003.85
2022-01-17 23:21:00,,0820.8,4.99,0.00,26.0,25.2,00.0,35.1,27.7,08.9,0000.0,0011.03,0004.26,0003.90
2022-01-17 23:22:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.8,09.0,0000.0,0011.02,0004.37,0003.99
2022-01-17 23:23:00,,0820.9,5.01,0.00,26.0,25.2,00.0,35.1,27.8,09.1,0000.0,0011.25,0004.44,0004.04
2022-01-17 23:24:00,,0820.9,5.00,0.00,26.0,25.3,00.0,35.1,27.8,09.5,0000.0,0012.26,0004.54,0004.11
2022-01-17 23:25:00,,0820.8,5.01,0.00,26.0,25.3,00.0,35.1,27.8,08.0,0000.0,0012.93,0004.60,0004.15
2022-01-17 23:26:00,,0820.8,4.98,0.00,26.0,25.3,00.0,35.1,27.8,07.1,0000.0,0012.33,0004.59,0004.12
2022-01-17 23:27:00,,0820.8,5.01,0.00,26.0,25.3,00.0,35.0,27.8,07.4,0000.0,0012.30,0004.55,0004.08
2022-01-17 23:28:00,,0820.8,5.00,0.00,26.0,25.3,00.0,35.0,27.8,07.2,0000.0,0011.43,0004.51,0004.02
2022-01-17 23:29:00,,0820.9,5.01,0.00,26.0,25.3,00.0,35.0,27.8,06.9,0000.0,0011.07,0004.43,0003.93
2022-01-17 23:30:00,,0820.9,4.99,0.00,26.0,25.3,00.0,35.0,27.8,07.4,0000.0,0010.93,0004.35,0003.82
2022-01-17 23:31:00,,0820.8,5.00,0.00,26.0,25.3,00.0,35.0,27.8,07.9,0000.0,0010.27,0004.32,0003.75
2022-01-17 23:32:00,,0820.7,5.01,0.00,26.0,25.3,00.0,35.0,27.8,07.6,0000.0,0009.25,0004.25,0003.69
2022-01-17 23:33:00,,0820.7,4.99,0.00,26.0,25.3,00.0,35.0,27.9,07.4,0000.0,0009.01,0004.17,0003.63
2022-01-17 23:34:00,,0820.7,5.02,0.00,26.0,25.3,00.0,35.0,27.9,07.1,0000.0,0008.81,0004.06,0003.56
2022-01-17 23:35:00,,0820.7,4.98,0.00,26.1,25.4,00.0,35.0,27.9,06.8,0000.0,0008.04,0003.99,0003.50
2022-01-17 23:36:00,,0820.8,5.01,0.00,26.1,25.4,00.0,35.0,27.9,08.0,0000.0,0007.62,0003.97,0003.47
2022-01-17 23:37:00,,0820.8,5.01,0.00,26.1,25.4,00.0,35.0,27.9,07.9,0000.0,0007.52,0003.98,0003.49
2022-01-17 23:38:00,,0820.7,4.99,0.00,26.1,25.4,00.0,35.0,28.0,07.9,0000.0,0007.51,0003.99,0003.52
2022-01-17 23:39:00,,0820.7,5.01,0.00,26.1,25.5,00.0,35.0,28.0,07.5,0000.0,0007.65,0004.04,0003.55
2022-01-17 23:40:00,,0820.7,4.99,0.00,26.1,25.5,00.0,35.0,28.0,06.9,0000.0,0007.65,0004.06,0003.55
2022-01-17 23:41:00,,0820.8,5.01,0.00,26.2,25.5,00.0,35.1,28.0,07.0,0000.0,0007.59,0004.04,0003.54
2022-01-17 23:42:00,,0820.7,4.99,0.00,26.2,25.5,00.0,35.1,28.0,06.9,0000.0,0007.53,0004.00,0003.53
2022-01-17 23:43:00,,0820.7,5.01,0.00,26.2,25.5,00.0,35.1,28.1,06.7,0000.0,0008.07,0003.99,0003.51
2022-01-17 23:44:00,,0820.7,4.99,0.00,26.2,25.5,00.0,35.1,28.1,06.7,0000.0,0008.40,0003.95,0003.48
2022-01-17 23:45:00,,0820.7,5.01,0.00,26.2,25.5,00.0,35.1,28.1,06.6,0000.0,0008.47,0003.91,0003.44
2022-01-17 23:46:00,,0820.7,4.99,0.00,26.2,25.5,00.0,35.1,28.0,06.8,0000.0,0008.25,0003.87,0003.40
2022-01-17 23:47:00,,0820.7,5.01,0.00,26.2,25.5,00.0,35.1,28.0,06.7,0000.0,0007.90,0003.78,0003.35
2022-01-17 23:48:00,,0820.7,4.99,0.00,26.2,25.5,00.0,35.1,28.1,07.1,0000.0,0007.91,0003.76,0003.33
2022-01-17 23:49:00,,0820.7,5.00,0.00,26.2,25.6,00.0,35.1,28.1,07.2,0000.0,0008.14,0003.77,0003.30
2022-01-17 23:50:00,,0820.7,5.00,0.00,26.2,25.6,00.0,35.1,28.1,07.2,0000.0,0008.25,0003.72,0003.28
2022-01-17 23:51:00,,0820.7,5.01,0.00,26.2,25.6,00.0,35.1,28.1,07.2,0000.0,0008.20,0003.68,0003.27
2022-01-17 23:52:00,,0820.7,4.99,0.00,26.3,25.6,00.0,35.1,28.1,07.3,0000.0,0008.37,0003.69,0003.28
2022-01-17 23:53:00,,0820.7,5.00,0.00,26.3,25.6,00.0,35.1,28.1,07.2,0000.0,0009.07,0003.72,0003.30
2022-01-17 23:54:00,,0820.7,5.01,0.00,26.3,25.6,00.0,35.2,28.1,07.4,0000.0,0008.67,0003.73,0003.32
2022-01-17 23:55:00,,0820.7,4.99,0.00,26.3,25.6,00.0,35.2,28.1,07.4,0000.0,0008.35,0003.79,0003.36
2022-01-17 23:56:00,,0820.7,5.01,0.00,26.3,25.6,00.0,35.2,28.1,07.4,0000.0,0008.26,0003.85,0003.42
2022-01-17 23:57:00,,0820.7,4.99,0.00,26.3,25.6,00.0,35.2,28.1,07.0,0000.0,0008.44,0003.92,0003.50
2022-01-17 23:58:00,,0820.7,5.02,0.00,26.3,25.6,00.0,35.2,28.1,06.8,0000.0,0008.83,0004.03,0003.60
2022-01-17 23:59:00,,0820.7,4.98,0.00,26.3,25.6,00.0,35.2,28.2,06.8,0000.0,0008.82,0004.06,0003.62
