Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 06:00:00,,0819.9,5.00,0.00,27.7,26.0,00.0,36.5,29.4,07.0,0000.0,0001.83,0001.28,0000.98
2022-11-09 06:01:00,,0819.9,5.00,0.00,27.7,26.0,00.0,36.5,29.4,07.0,0000.0,0001.87,0001.29,0000.97
2022-11-09 06:02:00,,0819.8,5.01,0.00,27.7,26.0,00.0,36.5,29.5,07.0,0000.0,0001.71,0001.21,0000.96
2022-11-09 06:03:00,,0819.9,5.01,0.00,27.7,26.0,00.0,36.5,29.5,06.9,0000.0,0001.67,0001.18,0000.95
2022-11-09 06:04:00,,0819.9,5.00,0.00,27.6,25.9,00.0,36.5,29.4,07.0,0000.0,0001.75,0001.18,0000.95
2022-11-09 06:05:00,,0819.9,5.00,0.00,27.6,26.0,00.0,36.5,29.4,07.4,0000.0,0002.46,0001.17,0000.94
2022-11-09 06:06:00,,0819.9,5.00,0.00,27.6,26.0,00.0,36.5,29.4,07.3,0000.0,0002.69,0001.17,0000.94
2022-11-09 06:07:00,,0819.9,5.00,0.00,27.6,25.9,00.0,36.5,29.4,07.3,0000.0,0002.70,0001.17,0000.93
2022-11-09 06:08:00,,0819.9,4.99,0.00,27.6,25.9,00.0,36.5,29.4,07.2,0000.0,0002.74,0001.16,0000.92
2022-11-09 06:09:00,,0819.8,5.00,0.00,27.6,25.9,00.0,36.5,29.4,07.2,0000.0,0004.42,0001.13,0000.91
2022-11-09 06:10:00,,0819.8,5.00,0.00,27.6,25.9,00.0,36.5,29.4,07.3,0000.0,0004.84,0001.12,0000.91
2022-11-09 06:11:00,,0819.9,5.00,0.00,27.5,25.9,00.0,36.4,29.3,07.2,0000.0,0005.12,0001.11,0000.91
2022-11-09 06:12:00,,0819.9,5.00,0.00,27.5,25.9,00.0,36.4,29.3,07.2,0000.0,0005.14,0001.11,0000.90
2022-11-09 06:13:00,,0819.9,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.3,0000.0,0005.11,0001.10,0000.90
2022-11-09 06:14:00,,0819.9,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.3,0000.0,0005.16,0001.12,0000.91
2022-11-09 06:15:00,,0819.9,4.99,0.00,27.5,25.8,00.0,36.4,29.3,07.4,0000.0,0005.15,0001.13,0000.92
2022-11-09 06:16:00,,0819.9,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.4,0000.0,0004.72,0001.18,0000.93
2022-11-09 06:17:00,,0820.0,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.5,0000.0,0005.42,0001.25,0000.93
2022-11-09 06:18:00,,0820.0,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.5,0000.0,0005.54,0001.28,0000.94
2022-11-09 06:19:00,,0820.0,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.6,0000.0,0005.66,0001.31,0000.95
2022-11-09 06:20:00,,0820.0,5.00,0.00,27.5,25.8,00.0,36.4,29.3,07.6,0000.0,0004.28,0001.33,0000.96
2022-11-09 06:21:00,,0820.0,4.99,0.00,27.5,25.8,00.0,36.4,29.3,07.6,0000.0,0003.63,0001.37,0000.97
2022-11-09 06:22:00,,0819.9,5.00,0.00,27.5,25.8,00.0,36.3,29.3,07.6,0000.0,0003.40,0001.44,0000.99
2022-11-09 06:23:00,,0819.9,5.01,0.00,27.5,25.8,00.0,36.3,29.3,07.6,0000.0,0003.62,0001.51,0001.02
2022-11-09 06:24:00,,0819.9,5.01,0.00,27.4,25.8,00.0,36.3,29.3,07.6,0000.0,0004.57,0001.60,0001.05
2022-11-09 06:25:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.3,07.6,0000.0,0005.34,0001.62,0001.06
2022-11-09 06:26:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.3,07.6,0000.0,0005.58,0001.60,0001.06
2022-11-09 06:27:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.3,07.7,0000.0,0006.20,0001.56,0001.06
2022-11-09 06:28:00,,0819.9,4.99,0.00,27.4,25.8,00.0,36.3,29.2,07.6,0000.0,0005.36,0001.55,0001.07
2022-11-09 06:29:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.2,07.7,0000.0,0005.32,0001.56,0001.07
2022-11-09 06:30:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.2,07.7,0000.0,0005.26,0001.54,0001.08
2022-11-09 06:31:00,,0819.9,5.01,0.00,27.4,25.8,00.0,36.3,29.2,07.7,0000.0,0005.18,0001.52,0001.08
2022-11-09 06:32:00,,0819.9,5.00,0.00,27.4,25.8,00.0,36.3,29.2,07.7,0000.0,0005.15,0001.47,0001.08
2022-11-09 06:33:00,,0819.9,5.01,0.00,27.4,25.8,00.0,36.3,29.2,07.7,0000.0,0006.69,0001.46,0001.07
2022-11-09 06:34:00,,0819.9,4.99,0.00,27.4,25.7,00.0,36.2,29.2,07.8,0000.0,0006.43,0001.39,0001.07
2022-11-09 06:35:00,,0820.0,4.99,0.00,27.4,25.7,00.0,36.2,29.2,07.7,0000.0,0005.60,0001.34,0001.07
2022-11-09 06:36:00,,0820.0,5.02,0.00,27.4,25.7,00.0,36.2,29.2,07.7,0000.0,0004.77,0001.32,0001.07
2022-11-09 06:37:00,,0820.0,4.99,0.00,27.4,25.7,00.0,36.2,29.2,07.7,0000.0,0004.51,0001.33,0001.06
2022-11-09 06:38:00,,0819.9,4.99,0.00,27.3,25.7,00.0,36.2,29.2,07.7,0000.0,0003.85,0001.35,0001.07
2022-11-09 06:39:00,,0819.9,4.99,0.00,27.3,25.7,00.0,36.2,29.2,07.7,0000.0,0004.38,0001.33,0001.08
2022-11-09 06:40:00,,0819.9,5.00,0.00,27.3,25.7,00.0,36.2,29.1,07.7,0000.0,0004.36,0001.33,0001.08
2022-11-09 06:41:00,,0819.9,5.00,0.00,27.3,25.7,00.0,36.2,29.1,07.7,0000.0,0004.52,0001.36,0001.08
2022-11-09 06:42:00,,0820.0,5.01,0.00,27.3,25.7,00.0,36.2,29.2,07.7,0000.0,0004.57,0001.37,0001.08
2022-11-09 06:43:00,,0820.0,5.00,0.00,27.3,25.7,00.0,36.2,29.1,07.6,0000.0,0004.57,0001.37,0001.08
2022-11-09 06:44:00,,0820.0,5.00,0.00,27.3,25.7,00.0,36.2,29.1,07.7,0000.0,0003.86,0001.33,0001.07
2022-11-09 06:45:00,,0819.9,5.00,0.00,27.3,25.7,00.0,36.2,29.1,07.7,0000.0,0003.80,0001.31,0001.06
2022-11-09 06:46:00,,0819.9,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.6,0000.0,0003.76,0001.29,0001.03
2022-11-09 06:47:00,,0820.0,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.6,0000.0,0003.87,0001.34,0001.03
2022-11-09 06:48:00,,0819.9,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.7,0000.0,0004.04,0001.37,0001.03
2022-11-09 06:49:00,,0820.0,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.8,0000.0,0004.26,0001.36,0001.02
2022-11-09 06:50:00,,0820.0,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.8,0000.0,0004.76,0001.36,0001.02
2022-11-09 06:51:00,,0820.0,5.00,0.00,27.3,25.6,00.0,36.1,29.1,07.8,0000.0,0004.68,0001.34,0001.02
2022-11-09 06:52:00,,0819.9,5.00,0.00,27.2,25.6,00.0,36.1,29.1,07.9,0000.0,0004.60,0001.34,0001.03
2022-11-09 06:53:00,,0819.9,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.2,0000.0,0004.79,0001.38,0001.05
2022-11-09 06:54:00,,0819.9,5.00,0.00,27.2,25.6,00.0,36.1,29.0,08.1,0000.0,0005.52,0001.47,0001.09
2022-11-09 06:55:00,,0820.0,5.00,0.00,27.2,25.6,00.0,36.1,29.0,08.1,0000.0,0006.04,0001.53,0001.12
2022-11-09 06:56:00,,0820.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.3,0000.0,0006.35,0001.62,0001.15
2022-11-09 06:57:00,,0820.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.3,0000.0,0006.60,0001.68,0001.18
2022-11-09 06:58:00,,0820.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.4,0000.0,0006.71,0001.69,0001.21
2022-11-09 06:59:00,,0819.9,5.00,0.00,27.2,25.6,00.0,36.0,29.1,08.4,0000.0,0006.90,0001.71,0001.22
