Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 20:00:00,,0831.3,5.00,0.00,21.3,19.9,00.0,30.2,23.0,12.0,0000.0,0007.76,0005.28,0005.05
2022-11-15 20:01:00,,0831.4,5.00,0.00,21.3,19.8,00.0,30.2,23.0,12.0,0000.0,0007.70,0005.26,0005.03
2022-11-15 20:02:00,,0831.3,5.00,0.00,21.3,19.8,00.0,30.2,23.0,11.6,0000.0,0008.18,0005.62,0005.34
2022-11-15 20:03:00,,0831.3,5.01,0.00,21.3,19.9,00.0,30.2,23.0,11.9,0000.0,0008.44,0005.86,0005.56
2022-11-15 20:04:00,,0831.3,5.01,0.00,21.3,20.0,00.0,30.2,23.1,12.2,0000.0,0008.77,0006.01,0005.70
2022-11-15 20:05:00,,0831.3,5.00,0.00,21.3,20.0,00.0,30.2,23.1,12.0,0000.0,0008.89,0006.04,0005.71
2022-11-15 20:06:00,,0831.3,4.99,0.00,21.3,20.0,00.0,30.2,23.1,12.1,0000.0,0009.05,0006.05,0005.71
2022-11-15 20:07:00,,0831.3,4.99,0.00,21.3,19.9,00.0,30.2,23.1,11.8,0000.0,0009.09,0006.06,0005.70
2022-11-15 20:08:00,,0831.2,4.99,0.00,21.3,19.9,00.0,30.2,23.0,11.2,0000.0,0009.05,0006.04,0005.67
2022-11-15 20:09:00,,0831.2,4.99,0.00,21.3,19.9,00.0,30.2,23.0,10.9,0000.0,0009.04,0006.06,0005.68
2022-11-15 20:10:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.2,23.0,10.9,0000.9,0008.99,0006.06,0005.69
2022-11-15 20:11:00,,0831.2,5.01,0.00,21.2,19.9,00.0,30.2,23.0,10.6,0001.6,0008.99,0006.08,0005.71
2022-11-15 20:12:00,,0831.3,5.01,0.00,21.2,19.9,00.0,30.2,23.0,11.0,0001.6,0008.95,0006.06,0005.70
2022-11-15 20:13:00,,0831.3,5.00,0.00,21.3,20.0,00.0,30.2,23.1,11.0,0000.0,0008.68,0005.70,0005.38
2022-11-15 20:14:00,,0831.3,5.00,0.00,21.3,20.0,00.0,30.2,23.1,11.6,0000.0,0008.66,0005.44,0005.14
2022-11-15 20:15:00,,0831.3,5.00,0.00,21.3,20.0,00.0,30.2,23.1,12.1,0000.0,0008.51,0005.33,0005.00
2022-11-15 20:16:00,,0831.3,5.00,0.00,21.3,20.0,00.0,30.2,23.1,12.2,0000.0,0008.40,0005.29,0004.96
2022-11-15 20:17:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.2,23.1,11.5,0000.0,0008.20,0005.25,0004.94
2022-11-15 20:18:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.2,23.1,11.5,0000.0,0008.13,0005.23,0004.93
2022-11-15 20:19:00,,0831.1,5.01,0.00,21.3,20.1,00.0,30.2,23.1,11.7,0000.0,0008.11,0005.24,0004.96
2022-11-15 20:20:00,,0831.2,5.01,0.00,21.3,20.1,00.0,30.2,23.1,11.5,0000.0,0008.09,0005.23,0004.95
2022-11-15 20:21:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.1,11.4,0000.0,0008.09,0005.23,0004.95
2022-11-15 20:22:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.1,11.5,0000.0,0008.15,0005.22,0004.94
2022-11-15 20:23:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.1,11.6,0000.0,0008.23,0005.25,0004.95
2022-11-15 20:24:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.2,11.7,0000.0,0008.07,0005.22,0004.94
2022-11-15 20:25:00,,0831.2,4.99,0.00,21.3,20.1,00.0,30.2,23.2,12.0,0000.0,0008.58,0005.19,0004.91
2022-11-15 20:26:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.2,12.1,0000.0,0008.52,0005.15,0004.90
2022-11-15 20:27:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.2,12.3,0000.0,0008.45,0005.15,0004.92
2022-11-15 20:28:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.2,23.2,11.9,0000.0,0008.46,0005.17,0004.95
2022-11-15 20:29:00,,0831.2,4.99,0.00,21.3,20.1,00.0,30.2,23.1,12.0,0000.0,0008.47,0005.20,0004.97
2022-11-15 20:30:00,,0831.2,5.00,0.00,21.3,20.1,00.0,30.3,23.1,11.4,0000.0,0008.48,0005.19,0004.95
2022-11-15 20:31:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.3,23.1,12.1,0000.0,0008.46,0005.19,0004.94
2022-11-15 20:32:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.3,23.1,11.7,0000.0,0008.49,0005.21,0004.96
2022-11-15 20:33:00,,0831.2,5.01,0.00,21.3,19.9,00.0,30.3,23.1,12.0,0000.0,0008.54,0005.24,0004.98
2022-11-15 20:34:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.3,23.1,12.2,0000.0,0008.61,0005.30,0005.03
2022-11-15 20:35:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.3,23.1,11.5,0000.0,0008.99,0005.53,0005.19
2022-11-15 20:36:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.3,23.1,11.4,0000.0,0008.60,0005.77,0005.39
2022-11-15 20:37:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.3,23.1,11.5,0000.0,0008.46,0005.91,0005.51
2022-11-15 20:38:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.3,23.1,11.4,0000.0,0008.63,0006.01,0005.58
2022-11-15 20:39:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.3,23.1,11.3,0000.0,0008.75,0006.09,0005.65
2022-11-15 20:40:00,,0831.2,5.01,0.00,21.3,20.0,00.0,30.2,23.1,11.2,0000.0,0008.87,0006.16,0005.71
2022-11-15 20:41:00,,0831.2,5.00,0.00,21.3,20.0,00.0,30.2,23.1,11.3,0000.0,0008.94,0006.18,0005.73
2022-11-15 20:42:00,,0831.1,5.00,0.00,21.3,19.9,00.0,30.2,23.1,11.2,0000.0,0009.05,0006.19,0005.73
2022-11-15 20:43:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.2,23.1,11.4,0000.0,0009.04,0006.17,0005.69
2022-11-15 20:44:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.2,23.1,11.2,0000.0,0008.98,0006.14,0005.67
2022-11-15 20:45:00,,0831.2,5.00,0.00,21.3,19.9,00.0,30.2,23.1,11.3,0000.0,0008.81,0006.04,0005.60
2022-11-15 20:46:00,,0831.2,4.99,0.00,21.3,19.8,00.0,30.2,23.0,11.3,0000.0,0008.48,0005.80,0005.42
2022-11-15 20:47:00,,0831.2,4.99,0.00,21.2,19.7,00.0,30.2,23.0,11.1,0000.0,0008.21,0005.57,0005.20
2022-11-15 20:48:00,,0831.2,5.00,0.00,21.2,19.7,00.0,30.2,23.0,10.9,0000.0,0008.06,0005.41,0005.07
2022-11-15 20:49:00,,0831.2,5.00,0.00,21.2,19.7,00.0,30.2,23.0,10.9,0000.0,0007.93,0005.28,0004.97
2022-11-15 20:50:00,,0831.2,5.01,0.00,21.2,19.7,00.0,30.2,23.0,11.2,0000.0,0007.99,0005.16,0004.88
2022-11-15 20:51:00,,0831.2,5.01,0.00,21.2,19.9,00.0,30.2,23.0,11.0,0000.0,0007.94,0005.07,0004.80
2022-11-15 20:52:00,,0831.2,5.00,0.00,21.3,20.7,00.0,30.1,23.2,11.0,0000.0,0007.88,0005.02,0004.77
2022-11-15 20:53:00,,0831.2,5.00,0.00,21.4,21.6,00.0,30.1,23.4,10.8,0000.0,0007.71,0004.97,0004.74
2022-11-15 20:54:00,,0831.2,5.00,0.00,21.5,21.5,00.0,30.2,23.5,10.8,0000.0,0007.69,0004.95,0004.73
2022-11-15 20:55:00,,0831.2,4.99,0.00,21.5,21.2,00.0,30.3,23.4,10.8,0000.0,0007.71,0004.94,0004.71
2022-11-15 20:56:00,,0831.2,5.01,0.00,21.5,20.8,00.0,30.3,23.4,10.5,0000.0,0007.77,0004.90,0004.68
2022-11-15 20:57:00,,0831.2,5.01,0.00,21.5,20.6,00.0,30.3,23.3,10.5,0000.0,0007.67,0004.87,0004.66
2022-11-15 20:58:00,,0831.2,5.01,0.00,21.5,20.4,00.0,30.3,23.3,10.6,0000.0,0007.75,0004.85,0004.65
2022-11-15 20:59:00,,0831.2,5.00,0.00,21.5,20.3,00.0,30.3,23.3,10.6,0000.0,0007.68,0004.82,0004.62
