Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-01 04:00:00,,0825.1,4.99,0.00,22.5,22.9,00.0,31.1,24.6,06.9,0000.1,0022.39,0013.45,0012.37
2023-02-01 04:01:00,,0825.0,5.01,0.00,22.6,22.6,00.0,31.2,24.6,06.8,-000.0,0022.14,0013.38,0012.32
2023-02-01 04:02:00,,0825.1,4.99,0.00,22.6,22.2,00.0,31.2,24.4,06.8,0000.1,0022.35,0013.29,0012.24
2023-02-01 04:03:00,,0825.1,5.01,0.00,22.5,21.8,00.0,31.3,24.3,06.8,0000.3,0022.73,0013.19,0012.17
2023-02-01 04:04:00,,0825.1,5.01,0.00,22.5,21.6,00.0,31.3,24.3,06.9,0000.2,0022.44,0013.10,0012.12
2023-02-01 04:05:00,,0825.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,06.9,0000.2,0021.83,0013.11,0012.11
2023-02-01 04:06:00,,0825.0,4.98,0.00,22.5,21.2,00.0,31.3,24.2,07.0,0000.2,0021.61,0013.07,0012.09
2023-02-01 04:07:00,,0824.9,5.01,0.00,22.5,21.1,00.0,31.3,24.2,07.2,0000.8,0021.60,0013.04,0012.05
2023-02-01 04:08:00,,0825.1,5.01,0.00,22.5,21.0,00.0,31.3,24.2,07.3,0000.9,0021.85,0012.96,0011.95
2023-02-01 04:09:00,,0825.1,5.02,0.00,22.4,20.9,00.0,31.3,24.2,07.2,0000.9,0022.12,0013.01,0011.96
2023-02-01 04:10:00,,0825.1,4.99,0.00,22.4,20.9,00.0,31.3,24.2,07.3,0000.7,0022.37,0012.97,0011.93
2023-02-01 04:11:00,,0825.2,5.03,0.00,22.4,20.8,00.0,31.3,24.1,07.4,0000.3,0023.02,0012.86,0011.83
2023-02-01 04:12:00,,0825.2,5.00,0.00,22.4,20.8,00.0,31.3,24.1,07.2,0000.2,0022.53,0012.78,0011.74
2023-02-01 04:13:00,,0825.1,4.96,0.00,22.4,21.0,00.0,31.3,24.1,07.0,0000.1,0022.33,0012.85,0011.83
2023-02-01 04:14:00,,0825.1,5.00,0.00,22.5,21.9,00.0,31.2,24.4,06.9,0000.0,0021.98,0013.07,0011.99
2023-02-01 04:15:00,,0825.2,5.00,0.00,22.6,22.8,00.0,31.2,24.6,06.8,0000.4,0021.89,0013.29,0012.19
2023-02-01 04:16:00,,0825.2,4.99,0.00,22.7,22.9,00.0,31.3,24.7,06.8,0000.5,0022.50,0013.51,0012.45
2023-02-01 04:17:00,,0825.2,4.99,0.00,22.7,22.4,00.0,31.3,24.6,06.8,0001.0,0022.83,0013.81,0012.74
2023-02-01 04:18:00,,0825.2,5.01,0.00,22.7,22.1,00.0,31.4,24.5,06.7,0000.7,0023.35,0014.11,0013.08
2023-02-01 04:19:00,,0825.2,4.98,0.00,22.6,21.8,00.0,31.4,24.4,06.8,0000.5,0024.00,0014.40,0013.37
2023-02-01 04:20:00,,0825.2,5.02,0.00,22.6,21.5,00.0,31.4,24.4,06.8,0000.3,0025.32,0014.54,0013.58
2023-02-01 04:21:00,,0825.2,4.97,0.00,22.6,21.2,00.0,31.4,24.3,06.8,0000.2,0025.52,0014.69,0013.77
2023-02-01 04:22:00,,0825.2,5.02,0.00,22.5,20.8,00.0,31.4,24.1,06.8,0000.3,0024.99,0015.07,0014.14
2023-02-01 04:23:00,,0825.2,4.93,0.00,22.5,20.6,00.0,31.4,24.0,06.8,0000.2,0025.40,0015.54,0014.60
2023-02-01 04:24:00,,0825.3,5.00,0.00,22.4,20.5,00.0,31.4,24.0,06.8,0000.4,0025.87,0015.84,0014.87
2023-02-01 04:25:00,,0825.2,4.98,0.00,22.4,20.4,00.0,31.4,24.0,06.8,0000.0,0026.58,0016.11,0015.15
2023-02-01 04:26:00,,0825.1,4.98,0.00,22.3,20.2,00.0,31.3,23.9,06.8,-000.1,0027.51,0016.38,0015.40
2023-02-01 04:27:00,,0825.2,4.95,0.00,22.3,20.2,00.0,31.3,23.9,06.9,0000.0,0027.52,0016.58,0015.61
2023-02-01 04:28:00,,0825.2,5.01,0.00,22.3,21.0,00.0,31.2,24.1,06.8,-000.3,0027.69,0016.72,0015.78
2023-02-01 04:29:00,,0825.2,5.02,0.00,22.4,22.1,00.0,31.2,24.3,06.8,-000.5,0028.29,0016.90,0015.93
2023-02-01 04:30:00,,0825.2,5.00,0.00,22.5,22.7,00.0,31.2,24.5,06.8,-000.4,0028.17,0017.08,0016.09
2023-02-01 04:31:00,,0825.2,5.02,0.00,22.6,22.4,00.0,31.3,24.5,06.8,-000.1,0027.44,0017.29,0016.29
2023-02-01 04:32:00,,0825.2,5.00,0.00,22.6,22.0,00.0,31.3,24.4,06.8,0000.2,0027.30,0017.50,0016.50
2023-02-01 04:33:00,,0825.3,5.01,0.00,22.5,21.7,00.0,31.3,24.3,06.8,0000.1,0027.74,0017.69,0016.64
2023-02-01 04:34:00,,0825.3,5.00,0.00,22.5,21.4,00.0,31.3,24.2,06.8,0000.1,0028.42,0017.73,0016.66
2023-02-01 04:35:00,,0825.2,5.02,0.00,22.5,21.0,00.0,31.3,24.1,06.8,-000.2,0028.63,0017.78,0016.69
2023-02-01 04:36:00,,0825.2,4.97,0.00,22.4,20.8,00.0,31.3,24.0,06.8,0000.2,0028.47,0017.78,0016.70
2023-02-01 04:37:00,,0825.3,5.02,0.00,22.4,20.8,00.0,31.3,24.0,06.8,0000.3,0027.71,0017.77,0016.70
2023-02-01 04:38:00,,0825.4,4.99,0.00,22.4,20.7,00.0,31.3,24.0,06.8,0000.2,0027.91,0017.80,0016.71
2023-02-01 04:39:00,,0825.3,5.01,0.00,22.4,20.5,00.0,31.3,24.0,06.8,0000.2,0028.14,0017.94,0016.81
2023-02-01 04:40:00,,0825.3,5.05,0.00,22.3,20.3,00.0,31.3,23.9,06.8,0000.3,0028.02,0018.03,0016.89
2023-02-01 04:41:00,,0825.2,4.95,0.00,22.3,20.4,00.0,31.3,23.9,06.9,0000.4,0028.30,0018.15,0017.01
2023-02-01 04:42:00,,0825.2,5.05,0.00,22.3,20.9,00.0,31.2,24.0,06.9,0000.2,0028.34,0018.30,0017.14
2023-02-01 04:43:00,,0825.4,4.99,0.00,22.4,21.9,00.0,31.2,24.3,06.8,0000.2,0028.46,0018.45,0017.25
2023-02-01 04:44:00,,0825.4,5.00,0.00,22.5,22.7,00.0,31.2,24.5,06.8,0000.6,0028.69,0018.51,0017.36
2023-02-01 04:45:00,,0825.3,4.99,0.00,22.6,22.6,00.0,31.2,24.5,06.8,0000.7,0028.19,0018.60,0017.48
2023-02-01 04:46:00,,0825.3,5.01,0.00,22.6,22.2,00.0,31.3,24.4,06.8,0000.9,0028.24,0018.74,0017.61
2023-02-01 04:47:00,,0825.3,5.03,0.00,22.5,21.8,00.0,31.3,24.3,06.8,0001.0,0028.33,0018.87,0017.73
2023-02-01 04:48:00,,0825.3,5.03,0.00,22.5,21.4,00.0,31.3,24.2,06.8,0000.9,0028.43,0019.01,0017.85
2023-02-01 04:49:00,,0825.4,5.01,0.00,22.5,21.1,00.0,31.3,24.2,06.8,0000.7,0028.35,0019.08,0017.93
2023-02-01 04:50:00,,0825.4,4.96,0.00,22.4,20.8,00.0,31.3,24.1,06.8,0000.5,0028.55,0019.16,0017.99
2023-02-01 04:51:00,,0825.4,5.00,0.00,22.4,20.4,00.0,31.3,23.9,06.8,0000.6,0028.74,0019.23,0018.06
2023-02-01 04:52:00,,0825.4,5.02,0.00,22.3,20.1,00.0,31.3,23.8,06.8,0000.0,0028.45,0019.24,0018.07
2023-02-01 04:53:00,,0825.4,5.01,0.00,22.2,20.0,00.0,31.2,23.8,06.9,0000.5,0028.75,0019.23,0018.06
2023-02-01 04:54:00,,0825.4,4.98,0.00,22.2,20.1,00.0,31.2,23.8,06.9,0000.9,0028.89,0019.21,0018.06
2023-02-01 04:55:00,,0825.3,5.00,0.00,22.2,20.8,00.0,31.2,23.9,06.9,0001.0,0028.66,0019.17,0018.01
2023-02-01 04:56:00,,0825.4,5.00,0.00,22.3,22.0,00.0,31.1,24.2,06.9,0000.9,0028.74,0019.12,0017.95
2023-02-01 04:57:00,,0825.4,5.02,0.00,22.4,22.7,00.0,31.2,24.4,06.8,0001.1,0029.03,0019.02,0017.86
2023-02-01 04:58:00,,0825.4,5.01,0.00,22.5,22.3,00.0,31.2,24.4,06.8,0001.2,0029.84,0018.94,0017.76
2023-02-01 04:59:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.2,24.2,06.9,0001.0,0030.53,0018.85,0017.70
