Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-25 14:00:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.8,27.3,0000.0,0010.09,0003.37,0002.31
2023-06-25 14:01:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.8,000.0,038.7,031.7,27.1,0000.0,0010.36,0003.42,0002.36
2023-06-25 14:02:00,SystemResetWarning,0835.8,5.00,000.00,030.3,028.8,000.0,038.8,031.7,27.3,0000.0,0010.90,0003.47,0002.42
2023-06-25 14:03:00,SystemResetWarning,0835.7,4.99,000.00,030.3,028.2,000.0,038.7,031.9,26.6,0000.0,0010.51,0003.52,0002.48
2023-06-25 14:04:00,SystemResetWarning,0835.7,5.00,000.00,030.3,026.1,000.0,038.7,031.8,26.3,0000.0,0010.04,0003.58,0002.54
2023-06-25 14:05:00,SystemResetWarning,0835.7,5.01,000.00,030.2,025.0,000.0,038.6,031.7,27.1,0000.0,0009.24,0003.64,0002.59
2023-06-25 14:06:00,SystemResetWarning,0835.7,5.01,000.00,030.2,025.2,000.0,038.6,031.4,27.4,0000.0,0008.63,0003.64,0002.61
2023-06-25 14:07:00,SystemResetWarning,0835.6,5.01,000.00,030.0,025.6,000.0,038.6,031.2,27.5,0000.0,0008.50,0003.66,0002.61
2023-06-25 14:08:00,SystemResetWarning,0835.6,4.99,000.00,030.0,026.0,000.0,038.6,031.2,27.2,0000.0,0008.45,0003.71,0002.62
2023-06-25 14:09:00,SystemResetWarning,0835.7,5.00,000.00,029.9,026.5,000.0,038.6,031.2,27.0,0000.0,0008.39,0003.75,0002.65
2023-06-25 14:10:00,SystemResetWarning,0835.6,5.00,000.00,029.9,026.8,000.0,038.6,031.2,26.9,0000.0,0008.34,0003.73,0002.65
2023-06-25 14:11:00,SystemResetWarning,0835.6,5.01,000.00,029.9,027.1,000.0,038.6,031.2,27.1,0000.0,0008.41,0003.74,0002.64
2023-06-25 14:12:00,SystemResetWarning,0835.6,5.00,000.00,029.9,027.4,000.0,038.5,031.3,27.6,0000.0,0008.68,0003.72,0002.64
2023-06-25 14:13:00,SystemResetWarning,0835.6,5.00,000.00,029.9,027.6,000.0,038.5,031.3,27.4,0000.0,0008.10,0003.70,0002.63
2023-06-25 14:14:00,SystemResetWarning,0835.6,5.00,000.00,029.9,027.8,000.0,038.5,031.3,27.3,0000.0,0008.15,0003.66,0002.63
2023-06-25 14:15:00,SystemResetWarning,0835.7,5.00,000.00,029.9,028.0,000.0,038.5,031.4,27.5,0000.0,0008.12,0003.61,0002.62
2023-06-25 14:16:00,SystemResetWarning,0835.7,5.00,000.00,029.9,028.1,000.0,038.5,031.4,27.1,0000.0,0008.18,0003.62,0002.61
2023-06-25 14:17:00,SystemResetWarning,0835.8,5.01,000.00,030.0,028.2,000.0,038.5,031.4,26.2,0000.0,0008.25,0003.64,0002.63
2023-06-25 14:18:00,SystemResetWarning,0835.8,5.00,000.00,030.0,028.3,000.0,038.5,031.5,26.7,0000.0,0008.96,0003.66,0002.65
2023-06-25 14:19:00,SystemResetWarning,0835.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,26.6,0000.0,0009.74,0003.67,0002.65
2023-06-25 14:20:00,SystemResetWarning,0835.8,4.99,000.00,030.0,028.5,000.0,038.6,031.5,27.0,0000.0,0009.84,0003.66,0002.64
2023-06-25 14:21:00,SystemResetWarning,0835.8,4.99,000.00,030.0,028.5,000.0,038.6,031.6,26.9,0000.0,0009.97,0003.68,0002.63
2023-06-25 14:22:00,SystemResetWarning,0835.8,4.99,000.00,030.1,028.6,000.0,038.6,031.6,26.4,0000.0,0010.05,0003.70,0002.63
2023-06-25 14:23:00,SystemResetWarning,0835.8,5.01,000.00,030.1,028.6,000.0,038.6,031.6,26.6,0000.0,0011.08,0003.70,0002.60
2023-06-25 14:24:00,SystemResetWarning,0835.8,5.00,000.00,030.1,028.7,000.0,038.6,031.6,26.9,0000.0,0011.39,0003.71,0002.58
2023-06-25 14:25:00,SystemResetWarning,0835.8,5.01,000.00,030.1,028.7,000.0,038.6,031.6,26.5,0000.0,0011.63,0003.70,0002.56
2023-06-25 14:26:00,SystemResetWarning,0835.8,5.00,000.00,030.2,028.6,000.0,038.6,031.7,26.2,0000.0,0011.76,0003.72,0002.55
2023-06-25 14:27:00,SystemResetWarning,0835.8,4.98,000.00,030.2,027.1,000.0,038.6,031.8,26.2,0000.0,0011.78,0003.68,0002.54
2023-06-25 14:28:00,SystemResetWarning,0835.8,5.01,000.00,030.1,025.1,000.0,038.5,031.7,26.5,0000.0,0011.95,0003.65,0002.51
2023-06-25 14:29:00,SystemResetWarning,0835.8,5.01,000.00,030.1,024.9,000.0,038.5,031.5,26.1,0000.0,0011.33,0003.65,0002.48
2023-06-25 14:30:00,SystemResetWarning,0835.8,5.00,000.00,030.0,025.3,000.0,038.5,031.2,26.5,0000.0,0010.62,0003.64,0002.47
2023-06-25 14:31:00,SystemResetWarning,0835.7,5.00,000.00,029.9,025.7,000.0,038.5,031.1,26.6,0000.0,0010.47,0003.63,0002.46
2023-06-25 14:32:00,SystemResetWarning,0835.8,5.00,000.00,029.8,026.2,000.0,038.4,031.1,27.2,0000.0,0012.55,0003.62,0002.47
2023-06-25 14:33:00,SystemResetWarning,0835.8,4.99,000.00,029.8,026.6,000.0,038.4,031.1,26.9,0000.0,0012.67,0003.64,0002.48
2023-06-25 14:34:00,SystemResetWarning,0835.8,4.99,000.00,029.8,026.9,000.0,038.4,031.2,27.3,0000.0,0011.95,0003.68,0002.52
2023-06-25 14:35:00,SystemResetWarning,0835.8,5.00,000.00,029.8,027.2,000.0,038.4,031.2,27.7,0000.0,0011.77,0003.71,0002.54
2023-06-25 14:36:00,SystemResetWarning,0835.8,5.00,000.00,029.8,027.5,000.0,038.4,031.2,27.1,0000.0,0011.37,0003.71,0002.57
2023-06-25 14:37:00,SystemResetWarning,0835.8,5.01,000.00,029.8,027.7,000.0,038.4,031.2,27.4,0000.0,0011.23,0003.72,0002.60
2023-06-25 14:38:00,SystemResetWarning,0835.8,4.99,000.00,029.8,027.8,000.0,038.4,031.3,27.0,0000.0,0011.17,0003.75,0002.63
2023-06-25 14:39:00,SystemResetWarning,0835.8,4.99,000.00,029.8,028.0,000.0,038.4,031.3,26.4,0000.0,0010.94,0003.78,0002.66
2023-06-25 14:40:00,SystemResetWarning,0835.8,5.01,000.00,029.9,028.1,000.0,038.4,031.4,27.1,0000.0,0011.22,0003.79,0002.70
2023-06-25 14:41:00,SystemResetWarning,0835.8,5.02,000.00,029.9,028.2,000.0,038.4,031.4,27.4,0000.0,0011.90,0003.79,0002.72
2023-06-25 14:42:00,SystemResetWarning,0835.8,5.01,000.00,029.9,028.3,000.0,038.4,031.4,27.0,0000.0,0012.11,0003.78,0002.74
2023-06-25 14:43:00,SystemResetWarning,0835.8,5.00,000.00,029.9,028.3,000.0,038.4,031.5,27.2,0000.0,0009.93,0003.79,0002.78
2023-06-25 14:44:00,SystemResetWarning,0835.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,27.4,0000.0,0010.00,0003.82,0002.81
2023-06-25 14:45:00,SystemResetWarning,0835.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,27.0,0000.0,0009.57,0003.85,0002.82
2023-06-25 14:46:00,SystemResetWarning,0835.7,5.00,000.00,030.0,028.5,000.0,038.5,031.6,27.5,0000.0,0009.26,0003.83,0002.84
2023-06-25 14:47:00,SystemResetWarning,0835.7,5.00,000.00,030.0,028.6,000.0,038.5,031.6,26.6,0000.0,0009.15,0003.85,0002.87
2023-06-25 14:48:00,SystemResetWarning,0835.7,4.99,000.00,030.0,028.6,000.0,038.5,031.6,27.2,0000.0,0009.20,0003.87,0002.89
2023-06-25 14:49:00,SystemResetWarning,0835.7,5.00,000.00,030.1,028.5,000.0,038.5,031.6,27.2,0000.0,0009.25,0003.88,0002.90
2023-06-25 14:50:00,SystemResetWarning,0835.6,4.99,000.00,030.1,026.8,000.0,038.5,031.7,27.0,0000.0,0009.28,0003.91,0002.92
2023-06-25 14:51:00,SystemResetWarning,0835.6,5.00,000.00,030.1,024.9,000.0,038.4,031.6,26.9,0000.0,0009.17,0003.93,0002.95
2023-06-25 14:52:00,SystemResetWarning,0835.6,5.01,000.00,030.0,024.8,000.0,038.3,031.4,26.6,0000.0,0008.49,0003.99,0002.99
2023-06-25 14:53:00,SystemResetWarning,0835.6,5.01,000.00,029.9,025.2,000.0,038.3,031.1,26.9,0000.0,0008.25,0004.06,0003.00
2023-06-25 14:54:00,SystemResetWarning,0835.6,5.00,000.00,029.8,025.7,000.0,038.3,031.1,27.4,0000.0,0008.45,0004.10,0002.99
2023-06-25 14:55:00,SystemResetWarning,0835.6,5.00,000.00,029.8,026.1,000.0,038.3,031.0,27.5,0000.0,0008.74,0004.08,0002.96
2023-06-25 14:56:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.5,000.0,038.3,031.1,27.2,0000.0,0008.60,0004.03,0002.98
2023-06-25 14:57:00,SystemResetWarning,0835.6,4.98,000.00,029.7,026.9,000.0,038.3,031.1,27.4,0000.0,0008.78,0004.08,0003.00
2023-06-25 14:58:00,SystemResetWarning,0835.6,5.00,000.00,029.7,027.2,000.0,038.3,031.1,27.7,0000.0,0008.98,0004.14,0003.02
2023-06-25 14:59:00,SystemResetWarning,0835.7,5.02,000.00,029.7,027.4,000.0,038.3,031.1,27.5,0000.0,0009.11,0004.15,0003.01
