DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T18:00:00Z,00000200,21000000,,,,,,,0000.15,-000.28,0000.18,20.9,27.6,,00.0,0632.5,31.3
2021-12-05T18:01:00Z,00000200,21000000,,,,,,,0000.13,0000.02,0000.02,20.9,27.6,,00.0,0632.5,31.2
2021-12-05T18:02:00Z,00000200,21000000,,,,,,,-000.03,-000.02,0000.07,20.9,27.6,,00.0,0632.5,31.2
2021-12-05T18:03:00Z,00000200,61000000,,,,,,,0000.09,0000.06,0000.06,20.9,27.6,,00.0,0632.5,31.2
2021-12-05T18:04:00Z,00000200,41000000,0000.71,0000.05,-000.12,0000.57,0000.23,0000.24,0000.14,0000.15,0000.13,20.9,27.4,,00.0,0633.3,31.2
2021-12-05T18:05:00Z,00000200,01000000,-000.02,0000.03,-000.28,0000.46,0000.27,-000.31,0000.28,0000.34,-000.26,20.9,27.3,,00.0,0633.3,31.2
2021-12-05T18:06:00Z,00000200,01000000,-000.28,0000.18,-000.09,0000.26,-000.12,-000.24,-000.23,-000.35,0000.20,20.8,27.3,,00.0,0633.3,31.1
2021-12-05T18:07:00Z,00000200,01000000,0000.14,0000.02,-000.12,0000.59,-000.22,0000.12,-000.10,0000.21,0000.14,20.8,27.3,00.0,00.0,0633.3,31.1
2021-12-05T18:08:00Z,00000200,01000000,0000.16,0000.07,-000.18,0000.00,0000.23,-000.08,0000.26,0000.04,-000.13,20.8,27.3,,00.0,0633.3,31.2
2021-12-05T18:09:00Z,00000200,01000000,0000.31,0000.34,-000.01,-000.18,0000.02,0000.09,0000.23,0000.23,0000.30,20.9,27.3,,00.0,0633.3,31.2
2021-12-05T18:10:00Z,00000200,01000000,0000.89,0000.18,-000.10,0000.32,0000.28,-000.22,0000.08,0000.34,0000.19,21.0,27.3,,00.0,0633.3,31.2
2021-12-05T18:11:00Z,00000200,01000000,-000.36,0000.04,-000.03,-000.23,-000.01,-000.19,0000.22,-000.24,-000.07,21.0,27.3,,00.0,0633.3,31.2
2021-12-05T18:12:00Z,00000200,01000000,-000.02,-000.01,-000.00,0000.25,0000.04,0000.09,0000.13,0000.04,-000.10,21.1,27.4,,00.0,0633.3,31.2
2021-12-05T18:13:00Z,00000200,01000000,-000.56,0000.37,-000.21,0000.46,0000.27,-000.37,0000.20,0000.33,0000.19,21.1,27.4,,00.0,0633.3,31.2
2021-12-05T18:14:00Z,00000200,01000000,-000.84,0000.11,-000.17,0000.27,-000.14,0000.03,-000.11,0000.11,0000.13,21.1,27.4,,00.0,0633.4,31.2
2021-12-05T18:15:00Z,00000200,01000000,-000.70,0000.02,-000.33,0000.34,0000.09,0000.10,0000.15,-000.22,0000.13,21.0,27.4,,00.0,0633.3,31.2
2021-12-05T18:16:00Z,00000200,01000000,-000.01,0000.18,0000.13,0000.39,0000.17,0000.04,0000.17,0000.50,0000.00,20.9,27.3,,00.0,0633.4,31.2
2021-12-05T18:17:00Z,00000200,01000000,0000.06,0000.18,-000.26,0000.22,-000.06,-000.19,0000.22,0000.29,0000.11,20.9,27.3,,00.0,0633.4,31.2
2021-12-05T18:18:00Z,00000200,01000000,-000.17,0000.39,-000.10,-000.04,0000.19,-000.09,0000.15,-000.15,0000.03,20.8,27.3,,00.0,0633.4,31.1
2021-12-05T18:19:00Z,00000200,01000000,0000.24,0000.04,-000.32,0000.04,0000.13,-000.08,-000.02,0000.41,0000.13,20.8,27.2,,00.0,0633.4,31.1
2021-12-05T18:20:00Z,00000200,01000000,-000.53,-000.20,-000.38,0000.49,0000.42,-000.31,-000.03,-000.39,0000.19,20.7,27.2,,00.0,0633.3,31.1
2021-12-05T18:21:00Z,00000200,01000000,0000.01,0000.19,0000.00,0000.10,-000.05,-000.10,0000.12,-000.04,-000.14,20.7,27.2,,00.0,0633.3,31.1
2021-12-05T18:22:00Z,00000200,01000000,0000.32,0000.36,-000.33,0000.62,-000.10,-000.42,0000.12,-000.00,-000.13,20.7,27.1,,00.0,0633.4,31.2
2021-12-05T18:23:00Z,00000200,01000000,0000.46,0000.48,-000.38,0000.33,-000.05,-000.25,0000.06,0000.34,0000.16,20.7,27.1,,00.0,0633.4,31.2
2021-12-05T18:24:00Z,00000200,01000000,0000.19,0000.22,-000.08,0000.16,-000.16,0000.14,0000.06,0000.45,0000.38,20.8,27.1,,00.0,0633.4,31.2
2021-12-05T18:25:00Z,00000200,01000000,0000.33,-000.06,-000.13,-000.06,0000.27,-000.41,0000.45,-000.29,-000.02,20.9,27.2,,00.0,0633.3,31.2
2021-12-05T18:26:00Z,00000200,01000000,-000.10,-000.03,-000.38,0000.29,0000.16,-000.05,-000.21,-000.01,0000.05,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T18:27:00Z,00000200,01000000,0000.22,0000.21,0000.07,0000.32,-000.25,0000.02,0000.12,-000.01,0000.18,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T18:28:00Z,00000200,01000000,0000.33,0000.04,-000.12,-000.28,-000.00,-000.21,0000.03,0000.32,-000.52,21.1,27.3,,00.0,0633.4,31.2
2021-12-05T18:29:00Z,00000200,01000000,-000.50,0000.60,-000.24,0000.09,-000.16,-000.45,0000.19,0000.10,0000.66,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T18:30:00Z,00000200,01000000,-000.46,0000.14,-000.30,0000.03,0000.24,-000.14,0000.28,0000.40,-000.07,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T18:31:00Z,00000200,01000000,-000.34,0000.25,-000.59,-000.43,-000.11,-000.40,-000.08,-000.21,0000.36,21.0,27.3,,00.0,0633.4,31.2
2021-12-05T18:32:00Z,00000200,01000000,-000.48,0000.28,-000.24,0000.03,-000.17,-000.14,0000.27,0000.28,-000.17,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T18:33:00Z,00000200,01000000,0000.19,-000.10,-000.06,0000.37,0000.17,-000.35,0000.20,0000.36,0000.12,20.8,27.2,,00.0,0633.4,31.2
2021-12-05T18:34:00Z,00000200,01000000,-000.30,0000.10,-000.07,0000.45,-000.18,-000.13,-000.04,-000.13,0000.07,20.8,27.2,,00.0,0633.4,31.1
2021-12-05T18:35:00Z,00000200,01000000,0000.53,-000.16,-000.34,-000.14,0000.30,-000.24,0000.36,-000.08,-000.11,20.7,27.1,,00.0,0633.4,31.1
2021-12-05T18:36:00Z,00000200,01000000,-000.01,0000.13,-000.18,-000.09,-000.08,-000.38,-000.16,-000.31,-000.07,20.7,27.1,00.0,00.0,0633.4,31.1
2021-12-05T18:37:00Z,00000200,01000000,0000.34,0000.28,-000.41,0000.25,-000.09,-000.42,0000.28,0000.29,0000.32,20.7,27.1,,00.0,0633.4,31.1
2021-12-05T18:38:00Z,00000200,01000000,-000.45,0000.46,-000.39,0000.50,0000.04,-000.14,0000.12,0000.48,0000.11,20.8,27.1,,00.0,0633.4,31.2
2021-12-05T18:39:00Z,00000200,01000000,0000.01,0000.11,-000.33,0000.92,0000.03,0000.17,0000.12,-000.02,0000.07,20.8,27.1,,00.0,0633.4,31.2
2021-12-05T18:40:00Z,00000200,01000000,0000.38,0000.23,-000.24,-000.08,0000.05,-000.15,0000.22,0000.39,0000.24,20.9,27.2,,00.0,0633.4,31.2
2021-12-05T18:41:00Z,00000200,01000000,0000.88,0000.04,-000.13,0000.14,-000.09,0000.35,0000.12,0000.08,0000.53,21.0,27.2,,00.0,0633.5,31.2
2021-12-05T18:42:00Z,00000200,01000000,0000.28,0000.20,-000.37,-000.22,0000.25,0000.26,0000.23,0000.24,-000.28,21.1,27.2,,00.0,0633.4,31.2
2021-12-05T18:43:00Z,00000200,01000000,0000.18,0000.05,-000.45,-000.49,-000.02,-000.19,-000.18,0000.05,-000.21,21.1,27.3,00.0,00.0,0633.4,31.3
2021-12-05T18:44:00Z,00000200,01000000,-000.43,0000.03,-000.43,0000.46,-000.38,-000.21,0000.47,0000.26,0000.20,21.2,27.3,,00.0,0633.4,31.3
2021-12-05T18:45:00Z,00000200,01000000,0000.14,0000.17,0000.33,0000.05,-000.12,-000.21,0000.04,0000.31,0000.22,21.1,27.4,,00.0,0633.4,31.3
2021-12-05T18:46:00Z,00000200,01000000,0001.04,0000.46,0000.18,-000.13,0000.10,-000.29,-000.13,-000.36,0000.14,21.1,27.3,,00.0,0633.3,31.3
2021-12-05T18:47:00Z,00000200,01000000,-000.22,0000.35,-000.38,-000.06,-000.04,-000.52,0000.60,0000.22,0000.34,21.1,27.3,,00.0,0633.3,31.2
2021-12-05T18:48:00Z,00000200,01000000,0000.49,0000.26,0000.05,0000.16,-000.22,-000.15,0000.29,0000.19,-000.09,21.0,27.3,,00.0,0633.3,31.2
2021-12-05T18:49:00Z,00000200,01000000,0000.09,0000.14,0000.12,0000.22,0000.35,-000.01,-000.35,-000.06,-000.11,21.0,27.3,00.0,00.0,0633.3,31.2
2021-12-05T18:50:00Z,00000200,01000000,0000.89,0000.27,-000.02,-000.22,-000.02,-000.36,0000.15,0000.46,0000.21,20.9,27.2,,00.0,0633.3,31.2
2021-12-05T18:51:00Z,00000200,01000000,0000.68,0000.17,-000.05,0000.58,0000.32,-000.24,-000.19,-000.23,-000.08,20.9,27.2,,00.0,0633.3,31.1
2021-12-05T18:52:00Z,00000200,01000000,0000.42,0000.20,-000.09,-000.18,0000.09,0000.13,0000.12,0000.03,0000.19,20.9,27.2,,00.0,0633.3,31.2
2021-12-05T18:53:00Z,00000200,01000000,0000.45,0000.30,-000.22,0000.77,0000.18,-000.27,0000.38,0000.28,-000.01,20.9,27.2,,00.0,0633.3,31.2
2021-12-05T18:54:00Z,00000200,01000000,-000.36,0000.08,-000.16,-000.46,-000.22,0000.20,0000.21,0000.38,0000.27,20.9,27.2,00.0,00.0,0633.3,31.2
2021-12-05T18:55:00Z,00000200,01000000,0000.47,0000.16,-000.08,0000.01,0000.03,-000.10,-000.13,-000.31,-000.05,21.0,27.2,,00.0,0633.3,31.2
2021-12-05T18:56:00Z,00000200,01000000,0000.35,-000.04,0000.17,0000.60,0000.16,-000.34,0000.28,0000.27,0000.04,21.1,27.3,,00.0,0633.4,31.2
2021-12-05T18:57:00Z,00000200,41000000,,,,,,,0000.13,0000.06,0000.05,21.1,27.3,,00.0,0633.4,31.2
2021-12-05T18:58:00Z,00000200,61000000,,,,,,,-000.21,0000.25,0000.11,20.8,27.4,,00.0,0632.5,31.2
2021-12-05T18:59:00Z,00000200,21000000,,,,,,,-000.11,-000.28,0000.05,20.8,27.5,,00.0,0632.5,31.2
