Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-30 07:00:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.2,30.8,09.3,0000.0,0005.78,0001.36,0000.73
2021-10-30 07:01:00,,0823.7,4.99,0.00,29.1,28.2,00.0,38.2,30.9,09.3,0000.0,0004.84,0001.36,0000.74
2021-10-30 07:02:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.2,30.9,09.3,0000.0,0004.68,0001.35,0000.75
2021-10-30 07:03:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.2,30.9,09.3,0000.0,0004.69,0001.36,0000.76
2021-10-30 07:04:00,,0823.8,4.99,0.00,29.1,28.2,00.0,38.2,30.8,09.3,0000.0,0004.76,0001.29,0000.76
2021-10-30 07:05:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.2,30.8,09.3,0000.0,0004.70,0001.24,0000.75
2021-10-30 07:06:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.2,30.8,09.3,0000.0,0004.57,0001.21,0000.76
2021-10-30 07:07:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.2,30.8,09.4,0000.0,0004.56,0001.23,0000.76
2021-10-30 07:08:00,,0823.7,4.99,0.00,29.1,28.2,00.0,38.2,30.8,09.5,0000.0,0007.04,0001.31,0000.76
2021-10-30 07:09:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.2,30.8,09.5,0000.0,0007.17,0001.29,0000.75
2021-10-30 07:10:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.1,30.9,09.5,0000.0,0007.48,0001.32,0000.75
2021-10-30 07:11:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.1,30.9,09.5,0000.0,0008.07,0001.34,0000.75
2021-10-30 07:12:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.1,30.8,09.5,0000.0,0008.22,0001.38,0000.75
2021-10-30 07:13:00,,0823.7,4.98,0.00,29.1,28.2,00.0,38.1,30.8,09.5,0000.0,0008.33,0001.49,0000.76
2021-10-30 07:14:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.1,30.8,09.5,0000.0,0008.37,0001.54,0000.76
2021-10-30 07:15:00,,0823.7,5.01,0.00,29.1,28.2,00.0,38.1,30.8,09.6,0000.0,0008.71,0001.59,0000.76
2021-10-30 07:16:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.1,30.8,09.5,0000.0,0008.94,0001.69,0000.79
2021-10-30 07:17:00,,0823.7,4.99,0.00,29.1,28.2,00.0,38.1,30.8,09.6,0000.0,0009.70,0001.77,0000.81
2021-10-30 07:18:00,,0823.7,4.99,0.00,29.1,28.1,00.0,38.1,30.8,09.6,0000.0,0010.10,0001.82,0000.82
2021-10-30 07:19:00,,0823.7,5.00,0.00,29.0,28.2,00.0,38.1,30.8,09.6,0000.0,0009.42,0001.81,0000.83
2021-10-30 07:20:00,,0823.7,5.00,0.00,29.0,28.2,00.0,38.1,30.8,09.6,0000.0,0009.10,0001.82,0000.85
2021-10-30 07:21:00,,0823.7,5.00,0.00,29.0,28.2,00.0,38.1,30.8,09.6,0000.0,0008.99,0001.86,0000.86
2021-10-30 07:22:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.1,30.8,09.6,0000.0,0008.30,0001.92,0000.86
2021-10-30 07:23:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.1,30.8,09.6,0000.0,0007.90,0001.98,0000.86
2021-10-30 07:24:00,,0823.7,5.01,0.00,29.0,28.1,00.0,38.1,30.8,09.6,0000.0,0008.34,0001.99,0000.86
2021-10-30 07:25:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.1,30.8,09.6,0000.0,0008.62,0001.98,0000.86
2021-10-30 07:26:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.1,30.8,09.5,0000.0,0008.13,0001.96,0000.87
2021-10-30 07:27:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.5,0000.0,0007.79,0001.93,0000.86
2021-10-30 07:28:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.1,30.7,09.5,0000.0,0006.82,0001.87,0000.84
2021-10-30 07:29:00,,0823.8,4.99,0.00,29.0,28.1,00.0,38.1,30.7,09.6,0000.0,0006.29,0001.84,0000.83
2021-10-30 07:30:00,,0823.8,5.01,0.00,29.0,28.1,00.0,38.1,30.7,09.7,0000.0,0006.41,0001.82,0000.83
2021-10-30 07:31:00,,0823.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.9,0000.0,0006.71,0001.86,0000.83
2021-10-30 07:32:00,,0823.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.8,0000.0,0007.18,0001.83,0000.83
2021-10-30 07:33:00,,0823.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.8,0000.0,0007.49,0001.80,0000.84
2021-10-30 07:34:00,,0823.8,5.01,0.00,28.9,28.1,00.0,38.1,30.7,09.8,0000.0,0007.41,0001.76,0000.85
2021-10-30 07:35:00,,0823.9,5.00,0.00,28.9,28.1,00.0,38.1,30.7,09.8,0000.0,0007.35,0001.71,0000.85
2021-10-30 07:36:00,,0823.9,5.00,0.00,28.9,28.1,00.0,38.0,30.7,09.8,0000.0,0007.15,0001.69,0000.85
2021-10-30 07:37:00,,0823.8,4.98,0.00,28.9,28.0,00.0,38.0,30.7,09.9,0000.0,0007.25,0001.69,0000.85
2021-10-30 07:38:00,,0823.8,5.01,0.00,28.9,28.1,00.0,38.0,30.7,09.9,0000.0,0007.71,0001.76,0000.86
2021-10-30 07:39:00,,0823.9,4.99,0.00,28.9,28.0,00.0,38.0,30.7,09.9,0000.0,0008.15,0001.78,0000.88
2021-10-30 07:40:00,,0823.9,4.99,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0008.14,0001.79,0000.88
2021-10-30 07:41:00,,0823.8,5.01,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0007.67,0001.81,0000.88
2021-10-30 07:42:00,,0823.9,4.99,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0007.90,0001.80,0000.86
2021-10-30 07:43:00,,0823.9,5.00,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0007.68,0001.77,0000.86
2021-10-30 07:44:00,,0823.9,4.99,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0007.46,0001.77,0000.86
2021-10-30 07:45:00,,0823.9,5.00,0.00,28.9,28.0,00.0,38.0,30.6,09.8,0000.0,0007.35,0001.74,0000.85
2021-10-30 07:46:00,,0823.9,5.01,0.00,28.9,28.0,00.0,38.0,30.7,09.7,0000.0,0006.38,0001.74,0000.85
2021-10-30 07:47:00,,0823.9,4.99,0.00,28.9,28.0,00.0,38.0,30.7,09.7,0000.0,0006.30,0001.76,0000.85
2021-10-30 07:48:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.7,09.8,0000.0,0006.62,0001.79,0000.85
2021-10-30 07:49:00,,0823.8,5.00,0.00,28.9,28.1,00.0,38.0,30.7,09.8,0000.0,0006.82,0001.74,0000.83
2021-10-30 07:50:00,,0823.8,5.00,0.00,28.9,28.1,00.0,38.0,30.7,09.9,0000.0,0006.47,0001.70,0000.82
2021-10-30 07:51:00,,0823.8,5.00,0.00,28.9,28.1,00.0,38.0,30.7,09.8,0000.0,0007.50,0001.68,0000.81
2021-10-30 07:52:00,,0823.8,4.99,0.00,28.9,28.1,00.0,38.0,30.8,09.8,0000.0,0007.60,0001.63,0000.81
2021-10-30 07:53:00,,0823.7,5.01,0.00,29.0,28.1,00.0,38.0,30.8,09.9,0000.0,0007.36,0001.61,0000.80
2021-10-30 07:54:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0007.84,0001.56,0000.78
2021-10-30 07:55:00,,0823.7,5.01,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0007.76,0001.55,0000.76
2021-10-30 07:56:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0007.82,0001.53,0000.76
2021-10-30 07:57:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0007.99,0001.54,0000.75
2021-10-30 07:58:00,,0823.7,5.01,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0008.14,0001.48,0000.74
2021-10-30 07:59:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.0,30.8,10.0,0000.0,0008.54,0001.50,0000.73
