Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-11 10:00:00,SystemResetWarning,0830.3,5.01,000.00,029.6,025.4,000.0,037.9,030.8,18.8,0000.0,0004.39,0008.92,0003.81
2023-07-11 10:01:00,SystemResetWarning,0830.3,5.00,000.00,029.5,025.6,000.0,037.9,030.7,18.7,0000.0,0004.36,0008.85,0003.79
2023-07-11 10:02:00,SystemResetWarning,0830.3,4.99,000.00,029.4,026.0,000.0,037.9,030.7,18.7,0000.0,0004.38,0008.95,0003.78
2023-07-11 10:03:00,SystemResetWarning,0830.3,5.00,000.00,029.4,026.4,000.0,037.9,030.8,18.9,0000.0,0004.34,0009.02,0003.77
2023-07-11 10:04:00,SystemResetWarning,0830.2,5.00,000.00,029.4,026.8,000.0,037.9,030.8,18.6,0000.0,0004.32,0009.44,0003.76
2023-07-11 10:05:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.1,000.0,037.9,030.9,18.8,0000.0,0004.30,0009.36,0003.75
2023-07-11 10:06:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.4,000.0,037.9,030.9,18.6,0000.0,0004.27,0009.26,0003.75
2023-07-11 10:07:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.6,000.0,038.0,031.0,18.7,0000.0,0004.23,0009.19,0003.73
2023-07-11 10:08:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.7,000.0,038.0,031.0,18.7,0000.0,0004.22,0008.37,0003.73
2023-07-11 10:09:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.9,000.0,038.0,031.1,18.3,0000.0,0004.21,0008.21,0003.72
2023-07-11 10:10:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.0,031.1,18.5,0000.0,0004.18,0008.21,0003.71
2023-07-11 10:11:00,SystemResetWarning,0830.3,4.99,000.00,029.5,028.1,000.0,038.0,031.1,18.7,0000.0,0004.16,0008.17,0003.71
2023-07-11 10:12:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.2,000.0,038.0,031.2,18.5,0000.0,0004.19,0008.42,0003.71
2023-07-11 10:13:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.3,000.0,038.0,031.2,18.0,0000.0,0004.18,0008.47,0003.71
2023-07-11 10:14:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.4,000.0,038.0,031.2,17.4,0000.0,0004.19,0008.47,0003.71
2023-07-11 10:15:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.4,000.0,038.1,031.2,17.3,0000.0,0004.20,0008.11,0003.72
2023-07-11 10:16:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.5,000.0,038.1,031.3,17.8,0000.0,0004.23,0008.10,0003.74
2023-07-11 10:17:00,SystemResetWarning,0830.5,4.99,000.00,029.7,028.5,000.0,038.1,031.3,18.2,0000.0,0004.25,0008.15,0003.74
2023-07-11 10:18:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.6,000.0,038.1,031.3,18.5,0000.0,0004.26,0008.44,0003.74
2023-07-11 10:19:00,SystemResetWarning,0830.4,5.01,000.00,029.7,028.6,000.0,038.1,031.4,18.7,0000.0,0004.28,0008.50,0003.74
2023-07-11 10:20:00,SystemResetWarning,0830.4,5.01,000.00,029.7,028.6,000.0,038.2,031.4,17.9,0000.0,0004.28,0008.55,0003.75
2023-07-11 10:21:00,SystemResetWarning,0830.3,4.99,000.00,029.7,027.5,000.0,038.1,031.3,17.6,0000.0,0004.29,0008.46,0003.78
2023-07-11 10:22:00,SystemResetWarning,0830.2,5.00,000.00,029.7,025.7,000.0,038.0,031.0,17.8,0000.0,0004.35,0008.54,0003.81
2023-07-11 10:23:00,SystemResetWarning,0830.2,5.01,000.00,029.6,025.5,000.0,037.9,030.8,17.8,0000.0,0004.35,0008.33,0003.83
2023-07-11 10:24:00,SystemResetWarning,0830.2,5.01,000.00,029.5,025.8,000.0,037.9,030.7,17.7,0000.0,0004.38,0008.35,0003.85
2023-07-11 10:25:00,SystemResetWarning,0830.2,4.99,000.00,029.4,026.1,000.0,038.0,030.7,17.4,0000.0,0004.44,0008.45,0003.87
2023-07-11 10:26:00,SystemResetWarning,0830.3,4.99,000.00,029.4,026.5,000.0,038.0,030.8,17.4,0000.0,0004.45,0008.55,0003.88
2023-07-11 10:27:00,SystemResetWarning,0830.3,5.01,000.00,029.4,026.9,000.0,038.0,030.9,17.4,0000.0,0004.46,0008.63,0003.90
2023-07-11 10:28:00,SystemResetWarning,0830.3,4.99,000.00,029.4,027.2,000.0,038.0,030.9,17.6,0000.0,0004.49,0008.79,0003.92
2023-07-11 10:29:00,SystemResetWarning,0830.2,4.99,000.00,029.4,027.4,000.0,038.0,030.9,17.2,0000.0,0004.51,0008.53,0003.93
2023-07-11 10:30:00,SystemResetWarning,0830.2,5.01,000.00,029.4,027.6,000.0,038.0,031.0,17.3,0000.0,0004.55,0008.52,0003.96
2023-07-11 10:31:00,SystemResetWarning,0830.3,5.01,000.00,029.4,027.8,000.0,038.0,031.0,17.3,0000.0,0004.60,0008.80,0003.96
2023-07-11 10:32:00,SystemResetWarning,0830.3,5.00,000.00,029.5,027.9,000.0,038.0,031.0,17.2,0000.0,0004.63,0008.87,0003.95
2023-07-11 10:33:00,SystemResetWarning,0830.3,4.99,000.00,029.5,028.0,000.0,038.0,031.1,17.2,0000.0,0004.64,0009.20,0003.96
2023-07-11 10:34:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.1,000.0,038.0,031.1,17.1,0000.0,0004.65,0009.15,0003.96
2023-07-11 10:35:00,SystemResetWarning,0830.3,4.99,000.00,029.5,028.2,000.0,038.0,031.1,17.0,0000.0,0004.62,0009.02,0003.96
2023-07-11 10:36:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.3,000.0,038.0,031.2,17.1,0000.0,0004.59,0008.89,0003.97
2023-07-11 10:37:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.3,000.0,038.1,031.2,17.1,0000.0,0004.61,0008.73,0003.99
2023-07-11 10:38:00,SystemResetWarning,0830.2,4.99,000.00,029.6,028.4,000.0,038.1,031.2,17.0,0000.0,0004.62,0008.60,0004.01
2023-07-11 10:39:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.4,000.0,038.1,031.2,17.0,0000.0,0004.65,0008.87,0004.03
2023-07-11 10:40:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.4,000.0,038.1,031.3,16.9,0000.0,0004.70,0009.31,0004.06
2023-07-11 10:41:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.5,000.0,038.1,031.3,16.7,0000.0,0004.73,0009.43,0004.08
2023-07-11 10:42:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.5,000.0,038.1,031.3,16.6,0000.0,0004.71,0009.17,0004.10
2023-07-11 10:43:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.5,000.0,038.2,031.3,16.7,0000.0,0004.71,0009.21,0004.11
2023-07-11 10:44:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.5,000.0,038.2,031.3,16.5,0000.0,0004.70,0008.87,0004.11
2023-07-11 10:45:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.6,000.0,038.2,031.3,16.4,0000.0,0004.71,0008.87,0004.11
2023-07-11 10:46:00,SystemResetWarning,0830.3,4.98,000.00,029.8,027.5,000.0,038.1,031.3,16.5,0000.0,0004.75,0008.92,0004.13
2023-07-11 10:47:00,SystemResetWarning,0830.2,5.01,000.00,029.7,025.6,000.0,038.0,031.0,16.4,0000.0,0004.82,0009.20,0004.16
2023-07-11 10:48:00,SystemResetWarning,0830.2,5.01,000.00,029.6,025.3,000.0,037.9,030.8,16.5,0000.0,0004.84,0009.68,0004.16
2023-07-11 10:49:00,SystemResetWarning,0830.3,5.00,000.00,029.5,025.6,000.0,037.9,030.6,16.5,0000.0,0004.85,0009.78,0004.15
2023-07-11 10:50:00,SystemResetWarning,0830.3,4.99,000.00,029.4,025.9,000.0,038.0,030.6,16.5,0000.0,0004.81,0009.99,0004.14
2023-07-11 10:51:00,SystemResetWarning,0830.3,5.00,000.00,029.4,026.4,000.0,038.0,030.7,16.6,0000.0,0004.82,0009.90,0004.13
2023-07-11 10:52:00,SystemResetWarning,0830.3,5.00,000.00,029.4,026.7,000.0,038.0,030.8,16.6,0000.0,0004.83,0010.07,0004.12
2023-07-11 10:53:00,SystemResetWarning,0830.3,4.98,000.00,029.4,027.0,000.0,038.0,030.8,16.6,0000.0,0004.81,0010.18,0004.10
2023-07-11 10:54:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.3,000.0,038.0,030.9,16.8,0000.0,0004.84,0010.41,0004.11
2023-07-11 10:55:00,SystemResetWarning,0830.3,5.01,000.00,029.4,027.5,000.0,038.0,030.9,17.0,0000.0,0004.85,0010.47,0004.11
2023-07-11 10:56:00,SystemResetWarning,0830.2,5.01,000.00,029.4,027.7,000.0,038.0,031.0,17.1,0000.0,0004.86,0010.51,0004.12
2023-07-11 10:57:00,SystemResetWarning,0830.2,4.99,000.00,029.4,027.8,000.0,038.0,031.0,17.1,0000.0,0004.85,0010.51,0004.11
2023-07-11 10:58:00,SystemResetWarning,0830.2,5.01,000.00,029.5,027.9,000.0,038.0,031.0,17.1,0000.0,0004.84,0010.43,0004.11
2023-07-11 10:59:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.0,031.0,17.2,0000.0,0004.81,0009.83,0004.11
