Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-23 12:00:00,,0830.7,4.96,0.00,21.8,21.3,00.0,30.6,23.5,02.3,0003.0,0010.75,0006.70,0006.20
2022-12-23 12:01:00,,0830.9,5.01,0.00,21.9,22.0,00.0,30.6,23.7,02.3,0002.7,0010.70,0006.64,0006.13
2022-12-23 12:02:00,,0831.0,5.00,0.00,22.0,22.0,00.0,30.6,23.7,02.3,0002.6,0010.69,0006.61,0006.08
2022-12-23 12:03:00,,0831.0,4.98,0.00,21.9,21.2,00.0,30.6,23.5,02.3,0002.5,0010.70,0006.58,0006.04
2022-12-23 12:04:00,,0830.9,5.03,0.00,21.9,20.5,00.0,30.7,23.3,02.3,0002.4,0010.54,0006.49,0005.99
2022-12-23 12:05:00,,0830.9,5.01,0.00,21.8,20.0,00.0,30.6,23.2,02.4,0002.3,0011.21,0006.48,0005.94
2022-12-23 12:06:00,,0830.8,4.96,0.00,21.7,20.5,00.0,30.6,23.2,02.4,0002.1,0011.44,0006.42,0005.86
2022-12-23 12:07:00,,0830.7,5.03,0.00,21.8,21.4,00.0,30.6,23.4,02.4,0001.6,0011.26,0006.28,0005.73
2022-12-23 12:08:00,,0830.8,4.98,0.00,21.9,22.0,00.0,30.6,23.7,02.4,0001.3,0010.86,0006.13,0005.59
2022-12-23 12:09:00,,0830.7,5.00,0.00,22.0,21.9,00.0,30.6,23.7,02.4,0001.3,0010.82,0006.01,0005.47
2022-12-23 12:10:00,,0830.7,5.03,0.00,21.9,21.2,00.0,30.6,23.5,02.4,0001.2,0010.70,0005.92,0005.40
2022-12-23 12:11:00,,0830.9,4.95,0.00,21.8,20.6,00.0,30.6,23.3,02.4,0000.9,0010.92,0005.88,0005.36
2022-12-23 12:12:00,,0830.9,5.00,0.00,21.7,20.1,00.0,30.6,23.1,02.4,0000.9,0010.93,0005.86,0005.33
2022-12-23 12:13:00,,0830.9,5.02,0.00,21.8,20.7,00.0,30.6,23.3,02.4,0000.8,0010.86,0005.82,0005.29
2022-12-23 12:14:00,,0830.9,4.97,0.00,21.9,21.6,00.0,30.5,23.6,02.4,0001.1,0010.76,0005.77,0005.24
2022-12-23 12:15:00,,0830.9,5.03,0.00,22.0,22.2,00.0,30.6,23.8,02.4,0001.3,0011.01,0005.76,0005.20
2022-12-23 12:16:00,,0831.0,4.99,0.00,22.0,22.1,00.0,30.6,23.8,02.3,0001.8,0010.82,0005.71,0005.16
2022-12-23 12:17:00,,0831.0,4.99,0.00,22.0,21.3,00.0,30.7,23.6,02.3,0002.1,0010.52,0005.71,0005.18
2022-12-23 12:18:00,,0830.9,5.02,0.00,21.9,20.7,00.0,30.7,23.4,02.3,0002.6,0010.37,0005.73,0005.23
2022-12-23 12:19:00,,0830.9,5.00,0.00,21.8,20.2,00.0,30.7,23.2,02.3,0002.7,0010.31,0005.75,0005.28
2022-12-23 12:20:00,,0830.9,4.96,0.00,21.8,20.3,00.0,30.6,23.2,02.4,0002.6,0010.16,0005.79,0005.34
2022-12-23 12:21:00,,0831.0,5.02,0.00,21.8,21.2,00.0,30.6,23.5,02.3,0002.2,0010.48,0005.83,0005.36
2022-12-23 12:22:00,,0831.1,5.03,0.00,21.9,22.0,00.0,30.6,23.7,02.3,0002.0,0010.63,0005.83,0005.34
2022-12-23 12:23:00,,0831.0,4.97,0.00,22.0,22.3,00.0,30.6,23.8,02.3,0001.4,0010.38,0005.77,0005.32
2022-12-23 12:24:00,,0830.9,5.04,0.00,22.0,21.6,00.0,30.7,23.7,02.3,0001.4,0010.34,0005.74,0005.30
2022-12-23 12:25:00,,0831.0,4.95,0.00,21.9,20.5,00.0,30.7,23.3,02.3,0001.1,0010.38,0005.76,0005.31
2022-12-23 12:26:00,,0831.1,4.99,0.00,21.7,19.7,00.0,30.6,23.0,02.3,0001.0,0010.28,0005.75,0005.31
2022-12-23 12:27:00,,0831.1,5.03,0.00,21.7,20.4,00.0,30.6,23.2,02.3,0000.7,0009.73,0005.74,0005.31
2022-12-23 12:28:00,,0831.0,5.02,0.00,21.8,21.1,00.0,30.5,23.4,02.3,0000.2,0009.85,0005.76,0005.30
2022-12-23 12:29:00,,0830.9,4.97,0.00,21.9,21.8,00.0,30.5,23.6,02.3,-000.2,0010.07,0005.76,0005.30
2022-12-23 12:30:00,,0830.9,5.03,0.00,22.0,22.3,00.0,30.6,23.8,02.3,-000.5,0011.26,0005.78,0005.30
2022-12-23 12:31:00,,0831.0,4.95,0.00,22.0,21.8,00.0,30.6,23.6,02.3,-000.6,0011.28,0005.77,0005.28
2022-12-23 12:32:00,,0831.0,5.03,0.00,21.8,20.5,00.0,30.6,23.1,02.3,-000.7,0011.18,0005.77,0005.27
2022-12-23 12:33:00,,0830.9,5.03,0.00,21.6,19.5,00.0,30.6,22.8,02.3,-000.5,0010.80,0005.74,0005.26
2022-12-23 12:34:00,,0830.9,5.00,0.00,21.5,19.7,00.0,30.5,22.8,02.3,0000.1,0010.89,0005.74,0005.24
2022-12-23 12:35:00,,0830.9,4.96,0.00,21.6,20.7,00.0,30.5,23.1,02.3,0000.5,0010.97,0005.78,0005.24
2022-12-23 12:36:00,,0831.0,5.04,0.00,21.7,21.6,00.0,30.5,23.4,02.3,0000.5,0010.93,0005.74,0005.22
2022-12-23 12:37:00,,0831.0,4.96,0.00,21.8,21.8,00.0,30.5,23.5,02.3,0000.7,0010.89,0005.72,0005.21
2022-12-23 12:38:00,,0831.0,5.01,0.00,21.7,20.9,00.0,30.5,23.3,02.3,0000.3,0010.79,0005.74,0005.22
2022-12-23 12:39:00,,0830.9,5.03,0.00,21.6,19.9,00.0,30.5,22.9,02.4,0000.3,0010.61,0005.68,0005.20
2022-12-23 12:40:00,,0830.9,5.00,0.00,21.5,19.5,00.0,30.5,22.8,02.4,0000.9,0010.60,0005.65,0005.17
2022-12-23 12:41:00,,0830.9,4.97,0.00,21.5,20.5,00.0,30.4,23.0,02.4,0001.5,0010.06,0005.63,0005.15
2022-12-23 12:42:00,,0831.0,5.05,0.00,21.6,21.4,00.0,30.4,23.2,02.4,0001.9,0009.88,0005.59,0005.12
2022-12-23 12:43:00,,0831.0,4.97,0.00,21.7,22.1,00.0,30.4,23.5,02.4,0002.4,0009.77,0005.54,0005.07
2022-12-23 12:44:00,,0831.1,5.03,0.00,21.8,22.1,00.0,30.4,23.5,02.4,0002.5,0009.59,0005.50,0005.02
2022-12-23 12:45:00,,0831.2,4.95,0.00,21.7,21.4,00.0,30.5,23.4,02.4,0002.9,0009.47,0005.44,0004.96
2022-12-23 12:46:00,,0831.1,5.03,0.00,21.7,20.7,00.0,30.5,23.2,02.4,0002.7,0009.46,0005.33,0004.90
2022-12-23 12:47:00,,0831.0,5.02,0.00,21.6,20.2,00.0,30.5,23.0,02.4,0002.7,0009.41,0005.28,0004.85
2022-12-23 12:48:00,,0831.0,4.96,0.00,21.5,20.0,00.0,30.5,22.9,02.4,0002.6,0009.34,0005.23,0004.81
2022-12-23 12:49:00,,0831.0,5.02,0.00,21.6,20.9,00.0,30.4,23.2,02.4,0003.1,0009.29,0005.19,0004.77
2022-12-23 12:50:00,,0831.0,5.02,0.00,21.7,21.7,00.0,30.4,23.4,02.4,0003.4,0009.28,0005.17,0004.75
2022-12-23 12:51:00,,0831.0,4.98,0.00,21.8,22.3,00.0,30.4,23.6,02.4,0003.4,0009.07,0005.12,0004.72
2022-12-23 12:52:00,,0831.0,5.01,0.00,21.8,21.8,00.0,30.5,23.5,02.4,0003.4,0008.65,0005.09,0004.70
2022-12-23 12:53:00,,0831.0,4.98,0.00,21.8,21.1,00.0,30.5,23.3,02.4,0003.1,0008.70,0005.11,0004.69
2022-12-23 12:54:00,,0831.1,5.03,0.00,21.7,20.4,00.0,30.5,23.2,02.4,0002.5,0008.72,0005.12,0004.71
2022-12-23 12:55:00,,0831.0,5.01,0.00,21.6,20.3,00.0,30.5,23.1,02.4,0002.4,0008.71,0005.12,0004.73
2022-12-23 12:56:00,,0831.0,4.96,0.00,21.7,21.2,00.0,30.5,23.4,02.4,0002.4,0008.78,0005.17,0004.77
2022-12-23 12:57:00,,0831.0,5.03,0.00,21.8,22.0,00.0,30.5,23.6,02.4,0002.3,0008.69,0005.24,0004.83
2022-12-23 12:58:00,,0831.1,4.96,0.00,21.9,22.0,00.0,30.5,23.6,02.3,0003.0,0008.80,0005.32,0004.89
2022-12-23 12:59:00,,0831.2,5.03,0.00,21.8,21.3,00.0,30.5,23.5,02.3,0002.7,0009.00,0005.39,0004.94
