Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-22 13:00:00,,0834.2,4.99,0.00,22.3,20.6,00.0,30.8,23.7,14.8,0000.0,0005.29,0008.11,0004.70
2023-04-22 13:01:00,,0834.2,5.01,0.00,22.2,20.6,00.0,30.8,23.7,14.9,0000.0,0005.31,0008.17,0004.69
2023-04-22 13:02:00,,0834.3,5.02,0.00,22.3,21.4,00.0,30.7,24.1,14.8,0000.0,0005.33,0008.24,0004.70
2023-04-22 13:03:00,,0834.6,4.99,0.00,22.5,22.5,00.0,30.7,24.5,14.7,0000.0,0005.33,0008.22,0004.69
2023-04-22 13:04:00,,0834.4,5.00,0.00,22.6,23.2,00.0,30.7,24.7,14.6,0000.0,0005.31,0008.19,0004.68
2023-04-22 13:05:00,,0834.3,5.00,0.00,22.7,22.9,00.0,30.8,24.5,14.6,0000.0,0005.34,0008.29,0004.68
2023-04-22 13:06:00,,0834.6,4.99,0.00,22.7,22.6,00.0,30.9,24.4,14.6,0000.0,0005.34,0008.26,0004.66
2023-04-22 13:07:00,,0834.5,5.00,0.00,22.7,22.2,00.0,30.9,24.2,14.5,0000.0,0005.33,0008.25,0004.65
2023-04-22 13:08:00,,0834.5,5.00,0.00,22.6,21.9,00.0,30.9,24.1,14.5,0000.0,0005.33,0008.63,0004.64
2023-04-22 13:09:00,,0834.6,5.00,0.00,22.6,21.7,00.0,30.9,24.1,14.4,0000.0,0005.33,0008.76,0004.65
2023-04-22 13:10:00,,0834.5,5.00,0.00,22.6,21.4,00.0,30.9,24.0,14.4,0000.0,0005.37,0008.92,0004.66
2023-04-22 13:11:00,,0834.6,5.01,0.00,22.5,21.2,00.0,30.9,24.0,14.4,0000.0,0005.40,0009.01,0004.68
2023-04-22 13:12:00,,0834.3,5.00,0.00,22.5,21.1,00.0,30.9,23.9,14.3,0000.0,0005.38,0008.98,0004.70
2023-04-22 13:13:00,,0834.5,5.00,0.00,22.4,20.9,00.0,30.9,23.9,14.3,0000.0,0005.41,0009.05,0004.72
2023-04-22 13:14:00,,0834.6,4.98,0.00,22.4,20.8,00.0,30.9,23.8,14.3,0000.0,0005.41,0009.24,0004.74
2023-04-22 13:15:00,,0834.3,5.00,0.00,22.4,21.1,00.0,30.8,24.0,14.3,0000.0,0005.42,0009.34,0004.76
2023-04-22 13:16:00,,0834.5,5.01,0.00,22.6,22.1,00.0,30.8,24.4,14.1,0000.0,0005.43,0009.30,0004.78
2023-04-22 13:17:00,,0834.4,4.99,0.00,22.7,23.1,00.0,30.8,24.7,13.9,0000.0,0005.42,0009.22,0004.82
2023-04-22 13:18:00,,0834.3,4.97,0.00,22.8,23.1,00.0,30.9,24.6,13.8,0000.0,0005.45,0009.21,0004.85
2023-04-22 13:19:00,,0834.3,5.02,0.00,22.8,22.7,00.0,31.0,24.4,13.7,0000.0,0005.47,0008.88,0004.88
2023-04-22 13:20:00,,0834.4,5.00,0.00,22.7,22.4,00.0,31.0,24.3,13.7,0000.0,0005.47,0008.70,0004.90
2023-04-22 13:21:00,,0834.3,4.99,0.00,22.7,22.0,00.0,31.0,24.2,13.7,0000.0,0005.53,0008.87,0004.93
2023-04-22 13:22:00,,0834.3,5.01,0.00,22.7,21.7,00.0,31.0,24.2,13.8,0000.0,0005.54,0008.87,0004.96
2023-04-22 13:23:00,,0834.3,5.00,0.00,22.6,21.5,00.0,31.0,24.1,13.8,0000.0,0005.57,0009.02,0004.98
2023-04-22 13:24:00,,0834.4,5.00,0.00,22.6,21.3,00.0,31.0,24.0,13.7,0000.0,0005.61,0009.70,0005.00
2023-04-22 13:25:00,,0834.4,5.00,0.00,22.6,21.1,00.0,31.0,23.9,13.8,0000.0,0005.64,0009.65,0005.02
2023-04-22 13:26:00,,0834.4,5.01,0.00,22.5,20.8,00.0,31.0,23.9,13.8,0000.0,0005.70,0009.77,0005.04
2023-04-22 13:27:00,,0834.3,5.01,0.00,22.4,20.6,00.0,31.0,23.8,13.8,0000.0,0005.75,0009.87,0005.07
2023-04-22 13:28:00,,0834.4,5.01,0.00,22.5,21.3,00.0,30.9,24.1,13.8,0000.0,0005.80,0009.96,0005.09
2023-04-22 13:29:00,,0834.4,4.99,0.00,22.6,22.4,00.0,30.9,24.5,13.7,0000.0,0005.83,0010.06,0005.10
2023-04-22 13:30:00,,0834.5,5.00,0.00,22.8,23.2,00.0,30.9,24.8,13.6,0000.0,0005.83,0010.01,0005.10
2023-04-22 13:31:00,,0834.5,5.00,0.00,22.8,23.1,00.0,31.0,24.7,13.5,0000.0,0005.86,0010.46,0005.11
2023-04-22 13:32:00,,0834.4,5.00,0.00,22.8,22.7,00.0,31.0,24.5,13.5,0000.0,0005.84,0010.41,0005.12
2023-04-22 13:33:00,,0834.4,5.00,0.00,22.8,22.4,00.0,31.1,24.4,13.6,0000.0,0005.80,0010.32,0005.11
2023-04-22 13:34:00,,0834.4,5.00,0.00,22.8,22.1,00.0,31.1,24.3,13.6,0000.0,0005.82,0010.23,0005.11
2023-04-22 13:35:00,,0834.4,5.00,0.00,22.8,21.8,00.0,31.1,24.2,13.6,0000.0,0005.82,0009.57,0005.11
2023-04-22 13:36:00,,0834.4,5.00,0.00,22.7,21.5,00.0,31.1,24.2,13.7,0000.0,0005.81,0009.36,0005.12
2023-04-22 13:37:00,,0834.3,5.00,0.00,22.7,21.3,00.0,31.1,24.1,13.7,0000.0,0005.80,0009.21,0005.13
2023-04-22 13:38:00,,0834.4,4.99,0.00,22.6,21.1,00.0,31.1,24.0,13.7,0000.0,0005.80,0009.16,0005.14
2023-04-22 13:39:00,,0834.3,5.01,0.00,22.6,20.9,00.0,31.1,24.0,13.7,0000.0,0005.76,0009.11,0005.14
2023-04-22 13:40:00,,0834.4,5.01,0.00,22.5,20.8,00.0,31.0,23.9,13.8,0000.0,0005.75,0009.08,0005.15
2023-04-22 13:41:00,,0834.4,5.00,0.00,22.5,20.6,00.0,31.0,23.9,13.9,0000.0,0005.75,0009.17,0005.17
2023-04-22 13:42:00,,0834.4,4.99,0.00,22.5,20.6,00.0,31.0,23.9,14.0,0000.0,0005.75,0009.32,0005.19
2023-04-22 13:43:00,,0834.5,5.00,0.00,22.5,20.8,00.0,31.0,24.0,13.9,0000.0,0005.74,0009.28,0005.21
2023-04-22 13:44:00,,0834.5,5.00,0.00,22.6,21.9,00.0,30.9,24.4,13.9,0000.0,0005.79,0009.35,0005.22
2023-04-22 13:45:00,,0834.5,5.00,0.00,22.7,22.9,00.0,30.9,24.7,13.7,0000.0,0005.79,0009.31,0005.24
2023-04-22 13:46:00,,0834.6,4.99,0.00,22.8,23.2,00.0,31.0,24.8,13.6,0000.0,0005.82,0009.52,0005.26
2023-04-22 13:47:00,,0834.5,4.99,0.00,22.8,22.9,00.0,31.0,24.6,13.6,0000.0,0005.86,0010.20,0005.29
2023-04-22 13:48:00,,0834.5,5.02,0.00,22.8,22.5,00.0,31.1,24.5,13.6,0000.0,0005.90,0010.42,0005.31
2023-04-22 13:49:00,,0834.5,4.97,0.00,22.8,22.2,00.0,31.1,24.3,13.6,0000.0,0005.93,0010.51,0005.32
2023-04-22 13:50:00,,0834.5,5.00,0.00,22.7,21.8,00.0,31.1,24.3,13.7,0000.0,0006.01,0010.62,0005.34
2023-04-22 13:51:00,,0834.5,5.00,0.00,22.7,21.5,00.0,31.1,24.2,13.8,0000.0,0006.04,0010.87,0005.36
2023-04-22 13:52:00,,0834.5,5.00,0.00,22.7,21.3,00.0,31.1,24.1,13.9,0000.0,0006.07,0010.92,0005.36
2023-04-22 13:53:00,,0834.5,5.00,0.00,22.7,21.1,00.0,31.1,24.1,13.9,0000.0,0006.09,0010.34,0005.36
2023-04-22 13:54:00,,0834.5,5.00,0.00,22.6,21.0,00.0,31.1,24.1,13.9,0000.0,0006.09,0010.14,0005.36
2023-04-22 13:55:00,,0834.5,5.00,0.00,22.6,20.9,00.0,31.1,24.0,13.9,0000.0,0006.06,0010.04,0005.37
2023-04-22 13:56:00,,0834.5,5.00,0.00,22.6,20.9,00.0,31.1,24.0,14.0,0000.0,0006.08,0010.20,0005.40
2023-04-22 13:57:00,,0834.5,5.00,0.00,22.5,20.9,00.0,31.0,24.0,14.0,0000.0,0006.06,0010.40,0005.42
2023-04-22 13:58:00,,0834.5,5.00,0.00,22.5,20.8,00.0,31.0,23.9,14.0,0000.0,0006.06,0009.77,0005.42
2023-04-22 13:59:00,,0834.5,5.00,0.00,22.5,20.7,00.0,31.0,23.9,14.1,0000.0,0006.07,0009.69,0005.43
