Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 19:00:00,,0833.9,4.99,0.00,30.6,29.1,00.0,39.4,32.4,25.3,-000.6,0019.93,0009.85,0008.13
2022-09-21 19:01:00,,0834.0,5.01,0.00,30.6,29.2,00.0,39.4,32.4,25.3,-000.6,0019.47,0009.80,0008.15
2022-09-21 19:02:00,,0834.0,4.99,0.00,30.6,29.1,00.0,39.4,32.4,25.3,-000.6,0020.16,0009.86,0008.18
2022-09-21 19:03:00,,0834.0,5.01,0.00,30.6,29.1,00.0,39.4,32.4,25.3,-000.5,0020.84,0009.97,0008.21
2022-09-21 19:04:00,,0834.0,4.99,0.00,30.6,29.1,00.0,39.4,32.4,25.3,-000.6,0020.46,0010.06,0008.23
2022-09-21 19:05:00,,0834.0,5.01,0.00,30.6,29.1,00.0,39.4,32.4,25.3,-000.8,0020.69,0010.07,0008.25
2022-09-21 19:06:00,,0834.0,4.99,0.00,30.6,29.2,00.0,39.4,32.4,25.4,-000.8,0020.61,0010.05,0008.27
2022-09-21 19:07:00,,0834.0,5.01,0.00,30.6,29.2,00.0,39.4,32.4,25.4,-000.8,0020.48,0010.09,0008.29
2022-09-21 19:08:00,,0834.0,4.99,0.00,30.6,29.2,00.0,39.4,32.4,25.3,-000.7,0021.13,0010.17,0008.30
2022-09-21 19:09:00,,0833.9,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.5,-000.7,0021.99,0010.21,0008.33
2022-09-21 19:10:00,,0833.9,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.4,-000.7,0021.37,0010.18,0008.34
2022-09-21 19:11:00,,0833.9,5.01,0.00,30.6,29.2,00.0,39.4,32.5,25.3,-000.5,0022.06,0010.16,0008.33
2022-09-21 19:12:00,,0833.9,5.00,0.00,30.6,29.2,00.0,39.4,32.5,25.4,-000.5,0022.29,0010.17,0008.32
2022-09-21 19:13:00,,0833.9,4.98,0.00,30.6,29.2,00.0,39.4,32.5,25.4,-000.5,0021.71,0010.12,0008.30
2022-09-21 19:14:00,,0833.9,5.01,0.00,30.6,29.2,00.0,39.4,32.5,25.3,-000.5,0020.72,0010.02,0008.28
2022-09-21 19:15:00,,0833.9,4.99,0.00,30.7,29.2,00.0,39.4,32.5,25.3,-000.5,0020.78,0009.90,0008.25
2022-09-21 19:16:00,,0833.9,5.01,0.00,30.7,29.2,00.0,39.4,32.5,25.3,-000.4,0020.37,0009.82,0008.23
2022-09-21 19:17:00,,0833.9,5.00,0.00,30.7,29.2,00.0,39.4,32.5,25.3,-000.4,0019.95,0009.79,0008.21
2022-09-21 19:18:00,,0833.9,5.00,0.00,30.7,29.1,00.0,39.4,32.5,25.3,-000.2,0020.11,0009.80,0008.21
2022-09-21 19:19:00,,0833.9,5.01,0.00,30.7,29.1,00.0,39.4,32.5,25.3,0000.1,0019.69,0009.74,0008.21
2022-09-21 19:20:00,,0833.9,4.98,0.00,30.7,29.2,00.0,39.4,32.5,25.4,0000.4,0018.52,0009.65,0008.17
2022-09-21 19:21:00,,0833.9,5.00,0.00,30.7,29.2,00.0,39.4,32.5,25.4,0000.9,0018.95,0009.65,0008.16
2022-09-21 19:22:00,,0833.9,4.99,0.00,30.7,29.2,00.0,39.4,32.5,25.2,0000.9,0018.46,0009.71,0008.19
2022-09-21 19:23:00,,0833.9,5.01,0.00,30.7,29.2,00.0,39.4,32.5,25.3,0000.8,0019.16,0009.77,0008.20
2022-09-21 19:24:00,,0833.9,5.00,0.00,30.7,29.2,00.0,39.4,32.5,25.3,0000.5,0019.31,0009.77,0008.21
2022-09-21 19:25:00,,0833.9,5.01,0.00,30.7,29.2,00.0,39.4,32.5,25.4,0000.4,0019.45,0009.79,0008.24
2022-09-21 19:26:00,,0833.9,4.99,0.00,30.7,29.2,00.0,39.4,32.5,25.5,0000.4,0019.62,0009.81,0008.27
2022-09-21 19:27:00,,0833.9,5.01,0.00,30.7,29.1,00.0,39.5,32.5,25.6,0000.2,0020.30,0009.82,0008.26
2022-09-21 19:28:00,,0833.9,4.99,0.00,30.7,29.0,00.0,39.4,32.4,25.6,0000.1,0020.72,0009.87,0008.27
2022-09-21 19:29:00,,0834.0,5.01,0.00,30.7,29.0,00.0,39.4,32.4,25.6,0000.2,0020.55,0009.85,0008.27
2022-09-21 19:30:00,,0834.0,4.99,0.00,30.6,28.9,00.0,39.4,32.4,25.5,0000.1,0020.13,0009.83,0008.29
2022-09-21 19:31:00,,0834.0,4.99,0.00,30.6,28.8,00.0,39.4,32.4,25.6,0000.2,0020.20,0009.86,0008.31
2022-09-21 19:32:00,,0833.9,5.01,0.00,30.6,28.8,00.0,39.4,32.4,25.6,-000.1,0020.11,0009.86,0008.33
2022-09-21 19:33:00,,0834.0,5.01,0.00,30.6,28.8,00.0,39.4,32.3,25.6,0000.0,0019.49,0009.79,0008.33
2022-09-21 19:34:00,,0834.0,4.99,0.00,30.6,28.8,00.0,39.4,32.3,25.7,0000.1,0018.66,0009.72,0008.32
2022-09-21 19:35:00,,0834.0,5.00,0.00,30.6,28.8,00.0,39.4,32.3,25.8,0000.3,0018.93,0009.74,0008.32
2022-09-21 19:36:00,,0834.0,4.99,0.00,30.6,28.8,00.0,39.4,32.3,25.8,0000.2,0019.13,0009.76,0008.30
2022-09-21 19:37:00,,0833.9,5.02,0.00,30.5,28.8,00.0,39.4,32.3,25.8,0000.5,0018.37,0009.77,0008.28
2022-09-21 19:38:00,,0833.9,5.00,0.00,30.5,28.8,00.0,39.4,32.3,25.9,0000.6,0017.77,0009.80,0008.28
2022-09-21 19:39:00,,0833.9,4.98,0.00,30.5,28.7,00.0,39.4,32.3,25.9,0000.4,0017.40,0009.75,0008.26
2022-09-21 19:40:00,,0833.9,5.01,0.00,30.5,28.7,00.0,39.4,32.2,26.0,-000.0,0017.28,0009.68,0008.22
2022-09-21 19:41:00,,0833.8,4.99,0.00,30.5,28.7,00.0,39.4,32.2,26.0,-000.2,0017.97,0009.67,0008.17
2022-09-21 19:42:00,,0833.8,5.00,0.00,30.5,28.7,00.0,39.3,32.2,26.0,-000.4,0018.11,0009.63,0008.13
2022-09-21 19:43:00,,0833.9,5.00,0.00,30.5,28.7,00.0,39.3,32.2,26.0,-000.6,0018.24,0009.67,0008.10
2022-09-21 19:44:00,,0833.9,4.99,0.00,30.5,28.7,00.0,39.3,32.2,25.9,-000.5,0018.70,0009.76,0008.07
2022-09-21 19:45:00,,0833.9,5.01,0.00,30.5,28.8,00.0,39.3,32.2,25.9,-000.5,0018.95,0009.78,0008.05
2022-09-21 19:46:00,,0833.9,4.99,0.00,30.5,28.8,00.0,39.3,32.2,25.9,-000.6,0019.17,0009.83,0008.07
2022-09-21 19:47:00,,0833.9,5.01,0.00,30.5,28.9,00.0,39.3,32.3,25.9,-000.4,0019.32,0009.89,0008.07
2022-09-21 19:48:00,,0833.8,4.99,0.00,30.5,28.9,00.0,39.3,32.3,25.9,-000.7,0019.14,0009.93,0008.09
2022-09-21 19:49:00,,0833.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,25.8,-000.7,0019.83,0009.93,0008.10
2022-09-21 19:50:00,,0833.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,25.9,-000.4,0021.54,0009.92,0008.14
2022-09-21 19:51:00,,0833.7,5.02,0.00,30.5,29.0,00.0,39.3,32.3,25.8,-000.2,0021.81,0009.94,0008.15
2022-09-21 19:52:00,,0833.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,25.7,0000.0,0022.17,0009.98,0008.19
2022-09-21 19:53:00,,0833.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,25.7,-000.1,0022.46,0010.06,0008.23
2022-09-21 19:54:00,,0833.8,5.01,0.00,30.5,29.0,00.0,39.3,32.3,25.6,0000.1,0022.68,0010.08,0008.25
2022-09-21 19:55:00,,0833.8,4.99,0.00,30.5,29.0,00.0,39.3,32.3,25.6,-000.1,0022.79,0010.03,0008.26
2022-09-21 19:56:00,,0833.8,5.01,0.00,30.5,29.1,00.0,39.3,32.3,25.6,-000.2,0022.50,0009.98,0008.26
2022-09-21 19:57:00,,0833.8,4.99,0.00,30.5,29.1,00.0,39.3,32.3,25.5,0000.1,0022.45,0009.94,0008.24
2022-09-21 19:58:00,,0833.8,4.99,0.00,30.5,29.1,00.0,39.3,32.4,25.4,0000.2,0022.32,0009.85,0008.23
2022-09-21 19:59:00,,0833.9,5.01,0.00,30.5,29.1,00.0,39.3,32.4,25.5,0000.5,0023.00,0009.76,0008.21
