Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-02 12:00:00,SystemResetWarning,0819.2,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.8,0000.0,0001.62,0005.12,0000.90
2024-03-02 12:01:00,SystemResetWarning,0819.1,4.99,000.00,022.0,021.2,000.0,030.3,023.8,08.9,0000.0,0001.62,0005.17,0000.91
2024-03-02 12:02:00,SystemResetWarning,0819.1,4.99,000.00,022.0,021.2,000.0,030.3,023.8,09.0,0000.0,0001.58,0005.13,0000.90
2024-03-02 12:03:00,SystemResetWarning,0819.0,5.01,000.00,022.0,021.2,000.0,030.3,023.8,09.0,0000.0,0001.59,0005.52,0000.91
2024-03-02 12:04:00,SystemResetWarning,0819.1,5.01,000.00,022.0,021.2,000.0,030.3,023.7,09.0,0000.0,0001.60,0005.69,0000.92
2024-03-02 12:05:00,SystemResetWarning,0819.1,5.01,000.00,022.0,021.2,000.0,030.3,023.7,08.9,0000.0,0001.55,0005.53,0000.92
2024-03-02 12:06:00,SystemResetWarning,0819.1,5.01,000.00,022.0,021.1,000.0,030.3,023.7,08.9,0000.0,0001.52,0005.38,0000.92
2024-03-02 12:07:00,SystemResetWarning,0819.1,5.00,000.00,022.0,021.1,000.0,030.3,023.7,09.0,0000.0,0001.49,0005.29,0000.92
2024-03-02 12:08:00,SystemResetWarning,0819.2,4.99,000.00,022.0,021.1,000.0,030.3,023.7,08.9,0000.0,0001.54,0004.89,0000.94
2024-03-02 12:09:00,SystemResetWarning,0819.1,4.99,000.00,022.0,021.1,000.0,030.3,023.7,08.8,0000.0,0001.59,0004.06,0000.96
2024-03-02 12:10:00,SystemResetWarning,0819.1,4.99,000.00,021.9,021.1,000.0,030.3,023.7,09.1,0000.0,0001.55,0003.81,0000.97
2024-03-02 12:11:00,SystemResetWarning,0819.1,5.00,000.00,021.9,021.1,000.0,030.3,023.7,09.2,0000.0,0001.53,0003.69,0000.97
2024-03-02 12:12:00,SystemResetWarning,0819.1,5.00,000.00,021.9,021.1,000.0,030.3,023.6,09.0,0000.0,0001.59,0003.83,0000.98
2024-03-02 12:13:00,SystemResetWarning,0819.2,5.00,000.00,021.9,021.1,000.0,030.3,023.6,09.0,0000.0,0001.60,0003.73,0000.99
2024-03-02 12:14:00,SystemResetWarning,0819.3,5.00,000.00,021.9,021.1,000.0,030.3,023.6,09.1,0000.0,0001.59,0003.25,0000.99
2024-03-02 12:15:00,SystemResetWarning,0819.2,5.00,000.00,021.9,021.0,000.0,030.3,023.7,09.2,0000.0,0001.62,0003.20,0000.99
2024-03-02 12:16:00,SystemResetWarning,0819.2,5.00,000.00,021.9,021.0,000.0,030.3,023.7,09.2,0000.0,0001.69,0003.35,0001.00
2024-03-02 12:17:00,SystemResetWarning,0819.4,4.99,000.00,021.9,021.0,000.0,030.3,023.7,09.2,0000.0,0001.75,0003.49,0001.01
2024-03-02 12:18:00,SystemResetWarning,0819.1,4.99,000.00,021.8,021.0,000.0,030.3,023.6,09.0,0000.0,0001.76,0003.58,0001.01
2024-03-02 12:19:00,SystemResetWarning,0819.1,5.00,000.00,021.8,021.0,000.0,030.3,023.6,09.1,0000.0,0001.70,0003.65,0000.99
2024-03-02 12:20:00,SystemResetWarning,0819.0,5.00,000.00,021.8,020.9,000.0,030.3,023.5,09.4,0000.0,0001.66,0003.61,0000.98
2024-03-02 12:21:00,SystemResetWarning,0819.1,5.00,000.00,021.8,020.9,000.0,030.3,023.5,09.3,0000.0,0001.78,0004.21,0000.98
2024-03-02 12:22:00,SystemResetWarning,0819.1,5.01,000.00,021.8,020.9,000.0,030.3,023.5,09.5,0000.0,0001.86,0004.36,0000.97
2024-03-02 12:23:00,SystemResetWarning,0819.1,5.00,000.00,021.8,020.9,000.0,030.3,023.5,09.4,0000.0,0001.83,0004.17,0000.99
2024-03-02 12:24:00,SystemResetWarning,0819.0,5.00,000.00,021.8,020.9,000.0,030.2,023.5,09.2,0000.0,0001.88,0004.37,0000.99
2024-03-02 12:25:00,SystemResetWarning,0818.9,5.00,000.00,021.8,020.9,000.0,030.2,023.5,09.1,0000.0,0001.94,0004.84,0000.97
2024-03-02 12:26:00,SystemResetWarning,0819.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,09.0,0000.0,0001.90,0004.73,0000.97
2024-03-02 12:27:00,SystemResetWarning,0819.2,5.00,000.00,021.8,020.9,000.0,030.2,023.5,08.9,0000.0,0001.86,0004.56,0000.97
2024-03-02 12:28:00,SystemResetWarning,0819.4,5.00,000.00,021.8,020.9,000.0,030.2,023.5,08.8,0000.0,0001.86,0004.49,0000.96
2024-03-02 12:29:00,SystemResetWarning,0819.4,5.01,000.00,021.7,020.8,000.0,030.2,023.5,08.8,0000.0,0001.83,0004.40,0000.96
2024-03-02 12:30:00,SystemResetWarning,0818.9,5.00,000.00,021.7,020.8,000.0,030.2,023.4,08.7,0000.0,0001.78,0003.88,0000.97
2024-03-02 12:31:00,SystemResetWarning,0819.4,5.00,000.00,021.7,020.8,000.0,030.2,023.4,08.7,0000.0,0001.80,0003.97,0000.97
2024-03-02 12:32:00,SystemResetWarning,0819.4,5.00,000.00,021.7,020.8,000.0,030.2,023.4,08.8,0000.0,0001.70,0003.56,0000.96
2024-03-02 12:33:00,SystemResetWarning,0818.9,5.00,000.00,021.7,020.8,000.0,030.2,023.4,09.0,0000.0,0001.59,0003.24,0000.95
2024-03-02 12:34:00,SystemResetWarning,0819.0,5.00,000.00,021.7,020.8,000.0,030.2,023.4,09.2,0000.0,0001.52,0004.23,0000.94
2024-03-02 12:35:00,SystemResetWarning,0819.0,4.99,000.00,021.7,020.8,000.0,030.1,023.4,09.5,0000.0,0001.49,0004.33,0000.93
2024-03-02 12:36:00,SystemResetWarning,0818.9,5.00,000.00,021.7,020.8,000.0,030.1,023.4,09.6,0000.0,0001.44,0003.94,0000.93
2024-03-02 12:37:00,SystemResetWarning,0819.0,5.00,000.00,021.7,020.8,000.0,030.2,023.4,09.2,0000.0,0001.43,0003.92,0000.93
2024-03-02 12:38:00,SystemResetWarning,0818.9,5.00,000.00,021.7,020.7,000.0,030.1,023.4,09.2,0000.0,0001.46,0004.16,0000.93
2024-03-02 12:39:00,SystemResetWarning,0818.9,5.00,000.00,021.7,020.7,000.0,030.1,023.4,09.1,0000.0,0001.50,0005.27,0000.93
2024-03-02 12:40:00,SystemResetWarning,0819.1,5.00,000.00,021.6,020.7,000.0,030.1,023.4,09.5,0000.0,0001.53,0005.38,0000.92
2024-03-02 12:41:00,SystemResetWarning,0819.3,4.99,000.00,021.6,020.7,000.0,030.1,023.4,09.0,0000.0,0001.52,0005.36,0000.90
2024-03-02 12:42:00,SystemResetWarning,0819.0,5.00,000.00,021.6,020.7,000.0,030.1,023.4,09.0,0000.0,0001.52,0005.36,0000.89
2024-03-02 12:43:00,SystemResetWarning,0819.0,5.00,000.00,021.6,020.7,000.0,030.1,023.4,09.0,0000.0,0001.51,0006.08,0000.90
2024-03-02 12:44:00,SystemResetWarning,0818.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,08.9,0000.0,0001.50,0006.11,0000.90
2024-03-02 12:45:00,SystemResetWarning,0818.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,08.9,0000.0,0001.56,0005.68,0000.90
2024-03-02 12:46:00,SystemResetWarning,0818.8,4.99,000.00,021.6,020.7,000.0,030.1,023.4,08.9,0000.0,0001.56,0005.58,0000.89
2024-03-02 12:47:00,SystemResetWarning,0819.1,4.99,000.00,021.6,020.7,000.0,030.1,023.3,08.9,0000.0,0001.52,0005.50,0000.89
2024-03-02 12:48:00,SystemResetWarning,0819.5,5.00,000.00,021.6,020.7,000.0,030.1,023.3,08.9,0000.0,0001.59,0005.56,0000.89
2024-03-02 12:49:00,SystemResetWarning,0819.2,5.01,000.00,021.6,020.7,000.0,030.1,023.3,09.1,0000.0,0001.62,0005.61,0000.88
2024-03-02 12:50:00,SystemResetWarning,0819.4,5.01,000.00,021.5,020.6,000.0,030.1,023.3,09.2,0000.0,0001.57,0004.41,0000.88
2024-03-02 12:51:00,SystemResetWarning,0819.4,4.99,000.00,021.5,020.6,000.0,030.0,023.3,09.0,0000.0,0001.51,0004.28,0000.88
2024-03-02 12:52:00,SystemResetWarning,0819.3,5.01,000.00,021.5,020.6,000.0,030.0,023.3,08.9,0000.0,0001.54,0004.44,0000.88
2024-03-02 12:53:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.3,09.0,0000.0,0001.58,0004.56,0000.89
2024-03-02 12:54:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.3,09.6,0000.0,0001.57,0003.61,0000.90
2024-03-02 12:55:00,SystemResetWarning,0818.9,5.00,000.00,021.5,020.6,000.0,030.0,023.2,09.4,0000.0,0001.63,0003.68,0000.91
2024-03-02 12:56:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.3,09.4,0000.0,0001.64,0003.50,0000.91
2024-03-02 12:57:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.2,09.5,0000.0,0001.63,0003.14,0000.92
2024-03-02 12:58:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.2,09.5,0000.0,0001.64,0003.17,0000.92
2024-03-02 12:59:00,SystemResetWarning,0819.0,5.00,000.00,021.5,020.6,000.0,030.0,023.2,09.3,0000.0,0001.60,0003.26,0000.92
