Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-29 21:00:00,SystemResetWarning,0829.9,5.01,000.00,031.1,024.9,000.0,038.8,030.9,33.3,-001.6,0009.74,0022.96,0008.09
2023-06-29 21:01:00,SystemResetWarning,0829.9,5.01,000.00,030.9,025.2,000.0,038.8,030.7,33.9,-001.7,0009.75,0022.73,0008.10
2023-06-29 21:02:00,SystemResetWarning,0830.0,5.00,000.00,030.8,025.6,000.0,038.9,030.7,34.1,-001.2,0009.78,0022.53,0008.11
2023-06-29 21:03:00,SystemResetWarning,0830.0,5.00,000.00,030.7,026.1,000.0,038.9,030.8,34.7,-001.2,0009.79,0022.44,0008.11
2023-06-29 21:04:00,SystemResetWarning,0830.0,4.99,000.00,030.7,026.5,000.0,038.9,030.9,34.9,-001.3,0009.81,0022.75,0008.13
2023-06-29 21:05:00,SystemResetWarning,0830.1,5.01,000.00,030.7,026.9,000.0,038.9,031.0,34.6,-001.3,0009.81,0023.77,0008.15
2023-06-29 21:06:00,SystemResetWarning,0830.1,5.01,000.00,030.7,027.2,000.0,038.9,031.1,34.8,-001.2,0009.81,0025.10,0008.17
2023-06-29 21:07:00,SystemResetWarning,0830.0,4.99,000.00,030.7,027.4,000.0,038.9,031.1,34.7,-001.3,0009.81,0025.58,0008.18
2023-06-29 21:08:00,SystemResetWarning,0830.0,5.00,000.00,030.7,027.6,000.0,038.9,031.2,34.8,-001.6,0009.90,0025.99,0008.21
2023-06-29 21:09:00,SystemResetWarning,0830.0,5.00,000.00,030.8,027.8,000.0,038.9,031.3,34.7,-001.8,0009.98,0027.07,0008.23
2023-06-29 21:10:00,SystemResetWarning,0829.9,5.00,000.00,030.8,028.0,000.0,038.9,031.3,34.6,-001.9,0010.08,0029.43,0008.26
2023-06-29 21:11:00,SystemResetWarning,0829.7,5.00,000.00,030.8,028.1,000.0,039.0,031.4,34.7,-002.1,0010.10,0029.92,0008.27
2023-06-29 21:12:00,SystemResetWarning,0829.7,4.98,000.00,030.8,027.2,000.0,038.9,031.3,34.1,-002.4,0010.08,0028.88,0008.27
2023-06-29 21:13:00,SystemResetWarning,0829.7,5.00,000.00,030.7,025.6,000.0,038.7,031.1,34.1,-002.4,0010.10,0028.12,0008.29
2023-06-29 21:14:00,SystemResetWarning,0829.7,5.00,000.00,030.6,024.9,000.0,038.6,030.9,34.8,-002.1,0010.14,0027.40,0008.31
2023-06-29 21:15:00,SystemResetWarning,0829.7,5.03,000.00,030.6,025.0,000.0,038.6,030.7,35.1,-002.5,0010.15,0026.58,0008.31
2023-06-29 21:16:00,SystemResetWarning,0829.7,4.99,000.00,030.6,025.4,000.0,038.6,030.8,34.4,-002.7,0010.07,0025.44,0008.29
2023-06-29 21:17:00,SystemResetWarning,0829.7,4.99,000.00,030.7,025.9,000.0,038.7,030.9,34.9,-002.8,0010.10,0025.33,0008.29
2023-06-29 21:18:00,SystemResetWarning,0829.7,5.00,000.00,030.7,026.3,000.0,038.7,030.9,35.0,-002.8,0010.10,0026.77,0008.28
2023-06-29 21:19:00,SystemResetWarning,0829.7,5.01,000.00,030.8,026.7,000.0,038.7,031.0,34.2,-002.6,0010.06,0027.14,0008.27
2023-06-29 21:20:00,SystemResetWarning,0829.7,4.98,000.00,030.9,027.0,000.0,038.8,031.1,33.8,-002.3,0010.00,0025.72,0008.25
2023-06-29 21:21:00,SystemResetWarning,0829.8,5.02,000.00,031.0,027.3,000.0,038.8,031.2,33.6,-002.0,0009.84,0024.96,0008.22
2023-06-29 21:22:00,SystemResetWarning,0829.8,5.00,000.00,031.0,027.5,000.0,038.9,031.2,33.6,-001.8,0009.80,0023.48,0008.21
2023-06-29 21:23:00,SystemResetWarning,0829.8,4.99,000.00,031.0,027.7,000.0,038.9,031.3,33.7,-001.6,0009.77,0023.37,0008.20
2023-06-29 21:24:00,SystemResetWarning,0829.8,5.00,000.00,031.0,027.9,000.0,038.9,031.3,33.9,-001.5,0009.75,0023.82,0008.17
2023-06-29 21:25:00,SystemResetWarning,0829.8,5.02,000.00,031.0,028.1,000.0,039.0,031.4,33.9,-001.4,0009.75,0024.47,0008.15
2023-06-29 21:26:00,SystemResetWarning,0829.8,4.98,000.00,031.0,027.8,000.0,039.0,031.4,33.9,-000.4,0009.71,0024.58,0008.13
2023-06-29 21:27:00,SystemResetWarning,0829.7,4.99,000.00,031.0,026.3,000.0,038.9,031.2,33.5,-000.6,0009.71,0025.11,0008.13
2023-06-29 21:28:00,SystemResetWarning,0829.7,5.00,000.00,031.0,025.6,000.0,038.8,031.1,33.1,-000.0,0009.69,0024.59,0008.12
2023-06-29 21:29:00,SystemResetWarning,0829.7,5.01,000.00,030.8,025.7,000.0,038.8,030.9,33.1,-000.3,0009.69,0022.57,0008.12
2023-06-29 21:30:00,SystemResetWarning,0829.7,5.01,000.00,030.7,026.1,000.0,038.9,030.9,33.7,-000.5,0009.70,0022.07,0008.10
2023-06-29 21:31:00,SystemResetWarning,0829.7,4.99,000.00,030.6,026.5,000.0,038.9,030.9,33.9,-000.7,0009.71,0022.59,0008.10
2023-06-29 21:32:00,SystemResetWarning,0829.7,4.99,000.00,030.6,026.8,000.0,038.9,031.0,33.6,-001.1,0009.73,0020.86,0008.10
2023-06-29 21:33:00,SystemResetWarning,0829.7,5.01,000.00,030.6,027.1,000.0,038.9,031.1,33.9,-001.3,0009.72,0020.56,0008.10
2023-06-29 21:34:00,SystemResetWarning,0829.6,5.01,000.00,030.6,027.4,000.0,038.9,031.1,34.1,-001.2,0009.76,0021.09,0008.09
2023-06-29 21:35:00,SystemResetWarning,0829.5,4.99,000.00,030.6,027.6,000.0,038.9,031.2,34.8,-000.8,0009.77,0021.36,0008.10
2023-06-29 21:36:00,SystemResetWarning,0829.4,4.99,000.00,030.6,027.8,000.0,038.9,031.2,34.6,-000.9,0009.71,0021.43,0008.10
2023-06-29 21:37:00,SystemResetWarning,0829.4,5.01,000.00,030.6,028.0,000.0,038.9,031.3,34.3,-001.3,0009.76,0021.63,0008.12
2023-06-29 21:38:00,SystemResetWarning,0829.4,5.00,000.00,030.6,027.3,000.0,038.8,031.3,34.4,-001.6,0009.79,0021.01,0008.13
2023-06-29 21:39:00,SystemResetWarning,0829.5,4.99,000.00,030.5,026.0,000.0,038.7,031.1,34.6,-002.0,0009.79,0021.15,0008.15
2023-06-29 21:40:00,SystemResetWarning,0829.6,5.01,000.00,030.5,025.6,000.0,038.6,030.9,34.5,-001.8,0009.81,0021.15,0008.18
2023-06-29 21:41:00,SystemResetWarning,0829.6,4.99,000.00,030.3,025.8,000.0,038.6,030.8,35.6,-001.9,0009.84,0020.69,0008.22
2023-06-29 21:42:00,SystemResetWarning,0829.6,5.01,000.00,030.4,026.2,000.0,038.6,030.9,36.1,-001.9,0009.83,0019.76,0008.22
2023-06-29 21:43:00,SystemResetWarning,0829.7,5.00,000.00,030.7,026.6,000.0,038.6,031.1,35.6,-001.6,0009.79,0019.58,0008.21
2023-06-29 21:44:00,SystemResetWarning,0829.7,5.00,000.00,031.0,026.9,000.0,038.7,031.3,34.4,-001.5,0009.75,0019.81,0008.20
2023-06-29 21:45:00,SystemResetWarning,0829.7,4.99,000.00,031.2,027.2,000.0,038.7,031.4,33.4,-001.4,0009.69,0019.81,0008.17
2023-06-29 21:46:00,SystemResetWarning,0829.7,4.99,000.00,031.3,027.5,000.0,038.8,031.4,31.2,-001.7,0009.62,0019.50,0008.12
2023-06-29 21:47:00,SystemResetWarning,0829.8,5.00,000.00,031.3,027.7,000.0,038.9,031.4,31.7,-001.4,0009.57,0018.42,0008.06
2023-06-29 21:48:00,SystemResetWarning,0829.8,5.00,000.00,031.4,027.9,000.0,039.0,031.4,31.6,-001.0,0009.47,0018.31,0007.98
2023-06-29 21:49:00,SystemResetWarning,0829.8,5.01,000.00,031.4,028.0,000.0,039.0,031.5,32.2,-000.5,0009.38,0018.57,0007.91
2023-06-29 21:50:00,SystemResetWarning,0829.8,4.99,000.00,031.5,026.9,000.0,039.0,031.4,32.1,-000.2,0009.37,0018.05,0007.86
2023-06-29 21:51:00,SystemResetWarning,0829.8,5.00,000.00,031.4,025.3,000.0,038.9,031.1,31.8,-000.0,0009.30,0017.66,0007.79
2023-06-29 21:52:00,SystemResetWarning,0829.8,5.02,000.00,031.3,024.8,000.0,038.9,031.0,31.1,0001.0,0009.13,0017.02,0007.70
2023-06-29 21:53:00,SystemResetWarning,0829.8,5.00,000.00,031.2,025.0,000.0,038.9,030.7,31.3,0001.2,0009.05,0017.84,0007.64
2023-06-29 21:54:00,SystemResetWarning,0829.8,5.00,000.00,031.0,025.5,000.0,039.0,030.8,32.0,0001.4,0009.01,0019.19,0007.57
2023-06-29 21:55:00,SystemResetWarning,0829.8,5.00,000.00,030.9,025.9,000.0,039.0,030.9,32.5,0001.8,0008.97,0019.41,0007.50
2023-06-29 21:56:00,SystemResetWarning,0829.8,5.00,000.00,030.9,026.4,000.0,039.0,030.9,32.9,0001.4,0008.95,0019.24,0007.46
2023-06-29 21:57:00,SystemResetWarning,0829.9,4.99,000.00,030.8,026.8,000.0,039.0,031.0,31.5,0001.6,0008.95,0018.89,0007.44
2023-06-29 21:58:00,SystemResetWarning,0829.9,4.99,000.00,030.8,027.1,000.0,039.0,031.1,31.0,0001.3,0009.00,0019.39,0007.46
2023-06-29 21:59:00,SystemResetWarning,0829.9,5.00,000.00,030.8,027.4,000.0,039.0,031.2,30.6,0001.0,0009.01,0019.10,0007.46
