Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-27 22:00:00,,0809.3,5.00,0.00,25.0,23.8,00.0,33.9,26.8,09.4,0000.0,0002.80,0000.52,0000.27
2022-12-27 22:01:00,,0809.2,5.00,0.00,25.0,23.8,00.0,33.9,26.8,09.5,0000.0,0002.58,0000.49,0000.27
2022-12-27 22:02:00,,0809.2,5.00,0.00,25.0,23.9,00.0,33.9,26.8,09.9,0000.0,0002.18,0000.47,0000.26
2022-12-27 22:03:00,,0809.1,4.99,0.00,25.0,23.9,00.0,33.9,26.9,10.1,0000.0,0001.22,0000.45,0000.25
2022-12-27 22:04:00,,0809.1,4.99,0.00,25.0,23.9,00.0,33.9,26.9,10.0,0000.0,0001.11,0000.42,0000.25
2022-12-27 22:05:00,,0809.0,4.99,0.00,25.1,23.9,00.0,33.9,26.9,10.2,0000.0,0001.14,0000.44,0000.25
2022-12-27 22:06:00,,0809.0,5.00,0.00,25.1,23.9,00.0,33.9,26.9,10.6,0000.0,0001.04,0000.43,0000.25
2022-12-27 22:07:00,,0809.0,5.01,0.00,25.1,23.9,00.0,33.9,26.9,10.6,0000.0,0000.95,0000.39,0000.24
2022-12-27 22:08:00,,0809.0,4.99,0.00,25.1,24.0,00.0,33.9,26.9,10.7,0000.0,0000.99,0000.38,0000.23
2022-12-27 22:09:00,,0809.0,5.00,0.00,25.1,24.0,00.0,33.9,26.9,11.1,0000.0,0001.54,0000.37,0000.23
2022-12-27 22:10:00,,0809.1,5.00,0.00,25.1,24.0,00.0,33.9,27.0,11.4,0000.0,0001.59,0000.35,0000.22
2022-12-27 22:11:00,,0809.0,5.00,0.00,25.1,24.0,00.0,33.9,27.0,11.4,0000.0,0001.65,0000.34,0000.21
2022-12-27 22:12:00,,0809.0,5.00,0.00,25.1,24.0,00.0,33.9,27.0,11.4,0000.0,0001.63,0000.33,0000.20
2022-12-27 22:13:00,,0808.8,5.00,0.00,25.2,24.0,00.0,34.0,27.0,11.2,0000.0,0001.64,0000.33,0000.20
2022-12-27 22:14:00,,0808.8,5.00,0.00,25.2,24.0,00.0,34.0,27.1,10.9,0000.0,0001.64,0000.34,0000.20
2022-12-27 22:15:00,,0808.8,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.1,0000.0,0001.65,0000.34,0000.21
2022-12-27 22:16:00,,0808.8,5.00,0.00,25.2,24.0,00.0,34.0,27.0,11.4,0000.0,0001.56,0000.31,0000.20
2022-12-27 22:17:00,,0808.7,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0001.56,0000.31,0000.21
2022-12-27 22:18:00,,0808.7,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0001.61,0000.32,0000.21
2022-12-27 22:19:00,,0808.6,5.01,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0001.53,0000.32,0000.21
2022-12-27 22:20:00,,0808.6,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.5,0000.0,0000.77,0000.29,0000.20
2022-12-27 22:21:00,,0808.6,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0000.59,0000.27,0000.19
2022-12-27 22:22:00,,0808.6,5.02,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0000.51,0000.26,0000.19
2022-12-27 22:23:00,,0808.6,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.4,0000.0,0001.53,0000.27,0000.19
2022-12-27 22:24:00,,0808.6,5.00,0.00,25.2,24.0,00.0,34.0,27.1,11.3,0000.0,0001.76,0000.29,0000.19
2022-12-27 22:25:00,,0808.5,4.99,0.00,25.2,24.0,00.0,34.0,27.1,11.2,0000.0,0001.76,0000.28,0000.19
2022-12-27 22:26:00,,0808.4,4.99,0.00,25.3,24.0,00.0,34.0,27.1,11.7,0000.0,0001.75,0000.29,0000.18
2022-12-27 22:27:00,,0808.5,5.00,0.00,25.3,24.0,00.0,34.1,27.1,11.7,0000.0,0001.77,0000.29,0000.18
2022-12-27 22:28:00,,0808.5,5.00,0.00,25.3,24.0,00.0,34.1,27.1,11.8,0000.0,0001.77,0000.29,0000.18
2022-12-27 22:29:00,,0808.7,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.5,0000.0,0001.84,0000.30,0000.17
2022-12-27 22:30:00,,0808.7,5.00,0.00,25.3,23.9,00.0,34.1,27.0,11.4,0000.0,0001.75,0000.29,0000.17
2022-12-27 22:31:00,,0808.7,5.01,0.00,25.3,23.9,00.0,34.1,27.1,11.4,0000.0,0001.77,0000.30,0000.17
2022-12-27 22:32:00,,0808.5,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.6,0000.0,0001.78,0000.31,0000.18
2022-12-27 22:33:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.6,0000.0,0001.79,0000.32,0000.18
2022-12-27 22:34:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.8,0000.0,0000.70,0000.31,0000.18
2022-12-27 22:35:00,,0808.6,4.99,0.00,25.3,23.9,00.0,34.1,27.1,12.1,0000.0,0000.53,0000.30,0000.18
2022-12-27 22:36:00,,0808.6,4.99,0.00,25.3,23.9,00.0,34.1,27.1,12.1,0000.0,0000.54,0000.30,0000.19
2022-12-27 22:37:00,,0808.7,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.9,0000.0,0000.58,0000.31,0000.19
2022-12-27 22:38:00,,0808.7,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.1,0000.0,0000.63,0000.33,0000.19
2022-12-27 22:39:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.8,0000.0,0000.67,0000.35,0000.20
2022-12-27 22:40:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.7,0000.0,0000.55,0000.32,0000.20
2022-12-27 22:41:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,11.7,0000.0,0000.55,0000.33,0000.20
2022-12-27 22:42:00,,0808.5,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.0,0000.0,0000.57,0000.33,0000.20
2022-12-27 22:43:00,,0808.5,5.01,0.00,25.3,23.9,00.0,34.1,27.2,12.0,0000.0,0000.59,0000.33,0000.20
2022-12-27 22:44:00,,0808.4,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.3,0000.0,0000.69,0000.36,0000.20
2022-12-27 22:45:00,,0808.3,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.4,0000.0,0002.00,0000.38,0000.20
2022-12-27 22:46:00,,0808.4,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.4,0000.0,0002.42,0000.40,0000.20
2022-12-27 22:47:00,,0808.5,4.99,0.00,25.3,23.9,00.0,34.1,27.1,12.5,0000.0,0002.40,0000.39,0000.19
2022-12-27 22:48:00,,0808.6,4.99,0.00,25.3,23.9,00.0,34.1,27.1,12.2,0000.0,0002.42,0000.39,0000.20
2022-12-27 22:49:00,,0808.6,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.4,0000.0,0002.44,0000.38,0000.19
2022-12-27 22:50:00,,0808.7,4.99,0.00,25.3,23.8,00.0,34.1,27.1,12.5,0000.0,0003.12,0000.37,0000.19
2022-12-27 22:51:00,,0808.7,4.99,0.00,25.3,23.8,00.0,34.1,27.1,12.1,0000.0,0003.21,0000.41,0000.20
2022-12-27 22:52:00,,0808.8,5.01,0.00,25.3,23.8,00.0,34.1,27.1,12.1,0000.0,0003.22,0000.41,0000.21
2022-12-27 22:53:00,,0808.6,5.00,0.00,25.3,23.8,00.0,34.1,27.0,12.2,0000.0,0003.26,0000.43,0000.21
