Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 06:00:00,,0837.0,5.01,0.00,28.7,27.1,00.0,37.1,30.3,27.0,0000.0,0008.91,0004.30,0003.91
2023-05-16 06:01:00,,0837.0,5.00,0.00,28.7,27.1,00.0,37.0,30.3,27.0,0000.0,0009.17,0004.33,0003.90
2023-05-16 06:02:00,,0836.9,4.99,0.00,28.7,27.1,00.0,37.1,30.3,27.0,0000.0,0008.86,0004.32,0003.90
2023-05-16 06:03:00,,0836.9,5.00,0.00,28.7,27.1,00.0,37.1,30.3,27.1,0000.0,0008.88,0004.33,0003.90
2023-05-16 06:04:00,,0836.9,5.00,0.00,28.7,27.1,00.0,37.1,30.3,27.0,0000.0,0008.85,0004.37,0003.91
2023-05-16 06:05:00,,0837.0,5.01,0.00,28.7,27.1,00.0,37.1,30.3,27.0,0000.0,0008.58,0004.41,0003.93
2023-05-16 06:06:00,,0837.0,4.98,0.00,28.7,27.1,00.0,37.1,30.3,27.1,0000.0,0009.13,0004.48,0003.96
2023-05-16 06:07:00,,0837.0,5.01,0.00,28.7,27.1,00.0,37.1,30.3,27.1,0000.0,0009.76,0004.52,0003.98
2023-05-16 06:08:00,,0836.9,5.01,0.00,28.7,27.1,00.0,37.1,30.3,27.2,0000.0,0009.94,0004.56,0004.01
2023-05-16 06:09:00,,0836.9,5.00,0.00,28.7,27.1,00.0,37.1,30.3,27.2,0000.0,0010.11,0004.60,0004.04
2023-05-16 06:10:00,,0836.9,5.00,0.00,28.7,27.1,00.0,37.1,30.3,27.2,0000.0,0010.18,0004.64,0004.08
2023-05-16 06:11:00,,0836.9,4.97,0.00,28.7,27.1,00.0,37.1,30.3,27.3,0000.0,0010.65,0004.67,0004.10
2023-05-16 06:12:00,,0837.0,5.00,0.00,28.7,27.0,00.0,37.0,30.3,27.3,0000.0,0012.25,0004.68,0004.13
2023-05-16 06:13:00,,0837.0,5.01,0.00,28.7,27.0,00.0,37.0,30.3,27.3,0000.0,0012.58,0004.72,0004.18
2023-05-16 06:14:00,,0837.0,4.99,0.00,28.7,27.0,00.0,37.0,30.2,27.3,0000.0,0012.26,0004.75,0004.21
2023-05-16 06:15:00,,0836.9,4.99,0.00,28.6,26.9,00.0,37.0,30.2,27.3,0000.0,0012.34,0004.75,0004.23
2023-05-16 06:16:00,,0836.9,5.00,0.00,28.6,26.9,00.0,37.0,30.2,27.4,0000.0,0013.05,0004.78,0004.25
2023-05-16 06:17:00,,0836.9,5.01,0.00,28.6,26.8,00.0,37.0,30.1,27.5,0000.0,0012.47,0004.76,0004.26
2023-05-16 06:18:00,,0836.8,5.00,0.00,28.6,26.7,00.0,37.0,30.1,27.5,0000.0,0011.64,0004.74,0004.28
2023-05-16 06:19:00,,0836.8,5.00,0.00,28.6,26.7,00.0,37.0,30.1,27.4,0000.0,0011.39,0004.75,0004.29
2023-05-16 06:20:00,,0836.8,5.00,0.00,28.5,26.6,00.0,37.0,30.1,27.4,0000.0,0011.38,0004.76,0004.31
2023-05-16 06:21:00,,0836.8,4.99,0.00,28.5,26.6,00.0,37.0,30.1,27.6,0000.0,0011.78,0004.81,0004.31
2023-05-16 06:22:00,,0836.8,5.01,0.00,28.5,26.6,00.0,37.0,30.0,27.6,0000.0,0011.93,0004.83,0004.32
2023-05-16 06:23:00,,0836.8,5.02,0.00,28.5,26.6,00.0,36.9,30.0,27.7,0000.0,0010.52,0004.85,0004.33
2023-05-16 06:24:00,,0836.7,5.00,0.00,28.5,26.6,00.0,36.9,30.0,27.6,0000.0,0010.99,0004.85,0004.33
2023-05-16 06:25:00,,0836.6,5.00,0.00,28.4,26.6,00.0,36.9,30.0,27.7,0000.0,0012.50,0004.87,0004.33
2023-05-16 06:26:00,,0836.6,4.99,0.00,28.4,26.5,00.0,36.9,30.0,27.6,0000.0,0012.98,0004.94,0004.35
2023-05-16 06:27:00,,0836.6,5.00,0.00,28.4,26.5,00.0,36.9,30.0,27.6,0000.0,0012.30,0004.94,0004.38
2023-05-16 06:28:00,,0836.6,4.99,0.00,28.4,26.6,00.0,36.9,30.0,27.6,0000.0,0012.38,0004.98,0004.40
2023-05-16 06:29:00,,0836.7,5.01,0.00,28.4,26.6,00.0,36.9,30.0,27.6,0000.0,0012.58,0005.00,0004.41
2023-05-16 06:30:00,,0836.6,5.01,0.00,28.4,26.6,00.0,36.9,30.0,27.6,0000.0,0012.72,0004.98,0004.41
2023-05-16 06:31:00,,0836.6,4.99,0.00,28.4,26.7,00.0,36.9,30.0,27.5,0000.0,0012.92,0004.96,0004.41
2023-05-16 06:32:00,,0836.6,4.99,0.00,28.4,26.8,00.0,36.9,30.0,27.5,0000.0,0012.63,0004.94,0004.40
2023-05-16 06:33:00,,0836.6,5.00,0.00,28.4,26.8,00.0,36.8,30.0,27.6,0000.0,0012.34,0004.96,0004.41
2023-05-16 06:34:00,,0836.6,5.01,0.00,28.5,26.9,00.0,36.8,30.1,27.5,0000.0,0012.08,0005.02,0004.43
2023-05-16 06:35:00,,0836.6,5.00,0.00,28.5,26.9,00.0,36.8,30.1,27.5,0000.0,0011.09,0005.09,0004.51
2023-05-16 06:36:00,,0836.6,5.01,0.00,28.5,26.9,00.0,36.8,30.1,27.8,0000.0,0010.29,0005.28,0004.73
2023-05-16 06:37:00,,0836.6,4.99,0.00,28.5,27.0,00.0,36.8,30.1,28.0,0000.0,0010.13,0005.48,0004.94
2023-05-16 06:38:00,,0836.6,4.99,0.00,28.5,27.0,00.0,36.9,30.1,28.0,0000.0,0010.17,0005.73,0005.16
2023-05-16 06:39:00,,0836.6,5.00,0.00,28.5,27.0,00.0,36.9,30.1,28.0,0000.0,0010.22,0005.98,0005.43
2023-05-16 06:40:00,,0836.6,5.01,0.00,28.5,27.0,00.0,36.9,30.1,27.9,0000.0,0010.27,0006.17,0005.64
2023-05-16 06:41:00,,0836.6,5.02,0.00,28.6,27.0,00.0,36.9,30.2,28.0,0000.1,0010.35,0006.42,0005.89
2023-05-16 06:42:00,,0836.6,4.99,0.00,28.6,27.0,00.0,36.9,30.2,28.1,0000.7,0010.45,0006.73,0006.18
2023-05-16 06:43:00,,0836.6,4.99,0.00,28.6,27.0,00.0,36.9,30.2,28.1,0000.8,0010.60,0007.05,0006.52
2023-05-16 06:44:00,,0836.5,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0000.7,0010.87,0007.35,0006.84
2023-05-16 06:45:00,,0836.5,5.01,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0000.2,0011.14,0007.63,0007.15
2023-05-16 06:46:00,,0836.5,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0000.4,0011.59,0007.87,0007.38
2023-05-16 06:47:00,,0836.4,4.98,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.0,0011.19,0007.98,0007.48
2023-05-16 06:48:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.1,0011.08,0008.05,0007.57
2023-05-16 06:49:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.4,0011.04,0008.09,0007.63
2023-05-16 06:50:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.6,0011.62,0008.10,0007.64
2023-05-16 06:51:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.7,0012.31,0008.17,0007.69
2023-05-16 06:52:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,28.0,0001.4,0012.34,0008.23,0007.74
2023-05-16 06:53:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0001.2,0012.24,0008.22,0007.75
2023-05-16 06:54:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0001.1,0012.17,0008.17,0007.70
2023-05-16 06:55:00,,0836.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.8,0000.8,0012.04,0008.07,0007.61
2023-05-16 06:56:00,,0836.5,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.9,0001.2,0011.94,0008.00,0007.55
2023-05-16 06:57:00,,0836.4,4.99,0.00,28.6,27.1,00.0,36.9,30.2,27.8,0001.1,0011.65,0007.96,0007.50
2023-05-16 06:58:00,,0836.5,5.00,0.00,28.6,27.1,00.0,36.9,30.2,27.7,0000.5,0011.47,0007.82,0007.40
2023-05-16 06:59:00,,0836.6,5.00,0.00,28.7,27.1,00.0,37.0,30.3,27.7,0000.2,0011.35,0007.72,0007.31
