Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-07 19:00:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.2,0000.0,0006.09,0004.31,0004.05
2022-03-07 19:01:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.2,0000.0,0006.09,0004.29,0004.02
2022-03-07 19:02:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0006.39,0004.26,0003.99
2022-03-07 19:03:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,07.8,0000.0,0006.44,0004.20,0003.95
2022-03-07 19:04:00,,0828.3,4.99,0.00,22.4,21.8,00.0,31.5,24.2,06.9,0000.0,0006.81,0004.17,0003.91
2022-03-07 19:05:00,,0828.3,5.01,0.00,22.4,21.7,00.0,31.5,24.1,07.0,0000.0,0006.86,0004.15,0003.89
2022-03-07 19:06:00,,0828.3,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.6,0000.0,0006.75,0004.12,0003.88
2022-03-07 19:07:00,,0828.3,4.99,0.00,22.4,21.7,00.0,31.4,24.1,07.6,0000.0,0006.56,0004.10,0003.88
2022-03-07 19:08:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.4,24.1,07.4,0000.0,0006.53,0004.10,0003.88
2022-03-07 19:09:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.4,24.1,09.1,0000.0,0006.55,0004.08,0003.87
2022-03-07 19:10:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.4,24.1,07.7,0000.0,0006.98,0004.08,0003.88
2022-03-07 19:11:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.4,24.0,07.4,0000.0,0007.38,0004.12,0003.90
2022-03-07 19:12:00,,0828.2,5.01,0.00,22.3,21.5,00.0,31.4,24.0,07.3,0000.0,0007.43,0004.15,0003.93
2022-03-07 19:13:00,,0828.2,5.00,0.00,22.2,21.5,00.0,31.4,23.9,07.4,0000.0,0007.23,0004.19,0003.97
2022-03-07 19:14:00,,0828.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,08.7,0000.0,0007.08,0004.24,0004.03
2022-03-07 19:15:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,08.7,0000.0,0006.82,0004.27,0004.07
2022-03-07 19:16:00,,0828.1,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.9,0000.0,0007.06,0004.31,0004.10
2022-03-07 19:17:00,,0828.1,5.00,0.00,22.3,21.6,00.0,31.3,24.0,08.2,0000.0,0007.20,0004.36,0004.16
2022-03-07 19:18:00,,0828.1,5.00,0.00,22.2,21.5,00.0,31.3,23.9,07.2,0000.0,0007.24,0004.42,0004.21
2022-03-07 19:19:00,,0828.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,07.5,0000.0,0007.27,0004.45,0004.27
2022-03-07 19:20:00,,0828.2,5.00,0.00,22.2,21.4,00.0,31.3,23.8,07.7,0000.0,0007.37,0004.51,0004.33
2022-03-07 19:21:00,,0828.1,5.00,0.00,22.1,21.4,00.0,31.3,23.8,07.5,0000.0,0007.15,0004.54,0004.36
2022-03-07 19:22:00,,0828.2,5.00,0.00,22.1,21.4,00.0,31.3,23.8,07.0,0000.0,0007.07,0004.52,0004.35
2022-03-07 19:23:00,,0828.1,5.01,0.00,22.1,21.4,00.0,31.3,23.8,06.7,0000.0,0007.41,0004.48,0004.33
2022-03-07 19:24:00,,0828.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,06.6,0000.0,0007.62,0004.43,0004.28
2022-03-07 19:25:00,,0828.0,5.00,0.00,22.1,21.4,00.0,31.2,23.9,06.8,0000.0,0008.03,0004.37,0004.23
2022-03-07 19:26:00,,0828.0,4.99,0.00,22.1,21.5,00.0,31.2,23.9,07.3,0000.0,0007.93,0004.35,0004.20
2022-03-07 19:27:00,,0828.1,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.2,0000.0,0007.77,0004.35,0004.19
2022-03-07 19:28:00,,0828.0,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.6,0000.0,0007.75,0004.36,0004.19
2022-03-07 19:29:00,,0827.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,08.1,0000.0,0007.78,0004.38,0004.22
2022-03-07 19:30:00,,0827.9,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.3,0000.0,0007.78,0004.40,0004.24
2022-03-07 19:31:00,,0827.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.9,0000.0,0007.77,0004.42,0004.26
2022-03-07 19:32:00,,0827.9,5.00,0.00,22.1,21.4,00.0,31.2,23.7,07.7,0000.0,0007.74,0004.44,0004.28
2022-03-07 19:33:00,,0827.8,5.00,0.00,22.0,21.3,00.0,31.2,23.7,07.7,0000.0,0007.60,0004.49,0004.33
2022-03-07 19:34:00,,0827.8,5.00,0.00,22.0,21.3,00.0,31.2,23.7,07.9,0000.0,0007.36,0004.56,0004.40
2022-03-07 19:35:00,,0827.8,5.01,0.00,22.0,21.3,00.0,31.1,23.8,09.2,0000.0,0007.13,0004.64,0004.49
2022-03-07 19:36:00,,0827.8,5.00,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0000.0,0006.20,0004.72,0004.58
2022-03-07 19:37:00,,0827.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.8,0000.0,0006.34,0004.80,0004.66
2022-03-07 19:38:00,,0827.8,5.00,0.00,22.0,21.3,00.0,31.1,23.7,08.5,0000.0,0006.42,0004.84,0004.70
2022-03-07 19:39:00,,0827.8,5.00,0.00,22.0,21.5,00.0,31.1,23.7,08.5,0000.0,0006.52,0004.85,0004.70
2022-03-07 19:40:00,,0827.8,5.00,0.00,22.1,22.1,00.0,31.2,24.0,07.8,0000.0,0006.64,0004.88,0004.71
2022-03-07 19:41:00,,0827.8,5.00,0.00,22.2,22.8,00.0,31.2,24.2,08.0,0000.0,0006.79,0004.89,0004.70
2022-03-07 19:42:00,,0827.7,5.02,0.00,22.3,22.7,00.0,31.2,24.3,07.8,0000.0,0006.75,0004.88,0004.69
2022-03-07 19:43:00,,0827.7,5.00,0.00,22.3,22.5,00.0,31.2,24.2,08.4,0000.0,0006.78,0004.89,0004.71
2022-03-07 19:44:00,,0827.7,4.98,0.00,22.3,22.3,00.0,31.2,24.1,08.4,0000.0,0007.49,0004.90,0004.71
2022-03-07 19:45:00,,0827.7,5.00,0.00,22.2,22.1,00.0,31.2,24.0,07.8,0000.0,0008.10,0004.92,0004.71
2022-03-07 19:46:00,,0827.7,5.00,0.00,22.2,21.9,00.0,31.2,23.9,07.6,0000.0,0008.07,0004.89,0004.69
2022-03-07 19:47:00,,0827.7,5.00,0.00,22.2,21.8,00.0,31.2,23.9,08.3,0000.0,0008.06,0004.87,0004.66
2022-03-07 19:48:00,,0827.7,5.00,0.00,22.2,21.7,00.0,31.2,23.9,08.1,0000.0,0008.07,0004.85,0004.65
2022-03-07 19:49:00,,0827.7,5.00,0.00,22.1,21.6,00.0,31.2,23.8,08.0,0000.0,0008.03,0004.83,0004.63
2022-03-07 19:50:00,,0827.7,5.00,0.00,22.1,21.5,00.0,31.2,23.7,08.3,0000.0,0007.94,0004.78,0004.60
2022-03-07 19:51:00,,0827.7,5.00,0.00,22.0,21.4,00.0,31.2,23.7,07.8,0000.0,0007.81,0004.71,0004.56
2022-03-07 19:52:00,,0827.7,5.00,0.00,22.0,21.3,00.0,31.1,23.6,08.0,0000.0,0007.90,0004.65,0004.53
2022-03-07 19:53:00,,0827.6,5.01,0.00,21.9,21.3,00.0,31.1,23.6,08.3,0000.0,0008.12,0004.64,0004.49
2022-03-07 19:54:00,,0827.6,5.01,0.00,21.9,21.2,00.0,31.1,23.6,08.6,0000.0,0008.25,0004.63,0004.45
2022-03-07 19:55:00,,0827.5,5.00,0.00,21.9,21.2,00.0,31.1,23.5,07.5,0000.0,0007.97,0004.59,0004.41
2022-03-07 19:56:00,,0827.5,5.00,0.00,21.8,21.1,00.0,31.0,23.5,07.8,0000.0,0007.28,0004.55,0004.38
2022-03-07 19:57:00,,0827.5,4.99,0.00,21.8,21.0,00.0,31.0,23.4,07.7,-001.3,0007.28,0004.53,0004.36
2022-03-07 19:58:00,,0827.4,5.02,0.00,21.7,21.0,00.0,31.0,23.4,07.8,-001.3,0007.32,0004.54,0004.34
2022-03-07 19:59:00,,0827.5,5.00,0.00,21.7,20.9,00.0,31.0,23.3,07.5,-000.0,0007.58,0004.54,0004.33
