Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-07 18:00:00,,0833.2,5.00,0.00,24.3,23.5,00.0,33.2,26.1,05.2,0000.0,0001.97,0009.62,0000.98
2022-04-07 18:01:00,,0833.3,5.01,0.00,24.3,23.5,00.0,33.2,26.1,05.2,0000.0,0001.95,0009.26,0000.98
2022-04-07 18:02:00,,0833.3,4.98,0.00,24.3,23.5,00.0,33.2,26.1,05.1,0000.0,0002.02,0008.75,0000.97
2022-04-07 18:03:00,,0833.2,5.00,0.00,24.3,23.6,00.0,33.2,26.2,05.1,0000.0,0001.93,0008.18,0000.96
2022-04-07 18:04:00,,0833.1,5.00,0.00,24.4,23.6,00.0,33.2,26.2,05.2,0000.0,0001.92,0008.21,0000.97
2022-04-07 18:05:00,,0833.2,5.01,0.00,24.4,23.6,00.0,33.2,26.2,05.1,0000.0,0001.88,0008.33,0000.99
2022-04-07 18:06:00,,0833.1,5.00,0.00,24.4,23.6,00.0,33.2,26.3,05.1,0000.0,0001.79,0007.46,0000.99
2022-04-07 18:07:00,,0833.1,5.00,0.00,24.4,23.7,00.0,33.2,26.3,05.1,0000.0,0001.80,0006.08,0000.99
2022-04-07 18:08:00,,0833.1,4.99,0.00,24.5,23.7,00.0,33.3,26.3,05.1,0000.0,0001.88,0005.80,0001.00
2022-04-07 18:09:00,,0833.1,5.00,0.00,24.5,23.8,00.0,33.3,26.3,05.0,0000.0,0001.91,0005.39,0001.00
2022-04-07 18:10:00,,0833.1,5.00,0.00,24.5,23.8,00.0,33.3,26.3,05.0,0000.0,0001.94,0005.29,0001.02
2022-04-07 18:11:00,,0833.1,5.00,0.00,24.5,23.8,00.0,33.3,26.4,05.1,0000.0,0001.88,0005.09,0001.03
2022-04-07 18:12:00,,0833.1,5.00,0.00,24.6,23.8,00.0,33.3,26.4,05.3,0000.0,0001.92,0006.44,0001.03
2022-04-07 18:13:00,,0833.2,5.00,0.00,24.6,23.8,00.0,33.3,26.4,05.1,0000.0,0001.93,0007.53,0001.05
2022-04-07 18:14:00,,0833.2,5.00,0.00,24.6,23.8,00.0,33.4,26.4,05.1,0000.0,0002.01,0007.72,0001.06
2022-04-07 18:15:00,,0833.0,5.00,0.00,24.6,23.8,00.0,33.4,26.4,05.1,0000.0,0002.01,0007.60,0001.05
2022-04-07 18:16:00,,0833.0,5.02,0.00,24.6,23.8,00.0,33.4,26.4,05.1,0000.0,0002.03,0007.77,0001.04
2022-04-07 18:17:00,,0833.1,5.00,0.00,24.6,23.8,00.0,33.4,26.4,05.1,0000.0,0002.02,0007.89,0001.04
2022-04-07 18:18:00,,0833.1,4.99,0.00,24.6,23.8,00.0,33.4,26.4,05.1,0000.0,0002.01,0007.93,0001.04
2022-04-07 18:19:00,,0833.1,5.00,0.00,24.7,23.9,00.0,33.4,26.5,05.1,0000.0,0001.97,0008.20,0001.03
2022-04-07 18:20:00,,0833.1,5.00,0.00,24.7,23.9,00.0,33.5,26.5,05.1,0000.0,0002.01,0008.31,0001.04
2022-04-07 18:21:00,,0833.0,4.99,0.00,24.7,23.9,00.0,33.5,26.5,05.1,0000.0,0002.03,0008.49,0001.04
2022-04-07 18:22:00,,0832.9,5.00,0.00,24.7,24.0,00.0,33.5,26.6,05.1,0000.0,0002.02,0009.02,0001.03
2022-04-07 18:23:00,,0832.8,5.00,0.00,24.7,24.0,00.0,33.5,26.6,05.3,0000.0,0002.05,0008.47,0001.03
2022-04-07 18:24:00,,0832.8,5.00,0.00,24.8,23.9,00.0,33.5,26.6,05.6,0000.0,0002.04,0008.46,0001.03
2022-04-07 18:25:00,,0832.7,5.00,0.00,24.8,23.9,00.0,33.5,26.6,05.5,0000.0,0001.99,0008.71,0001.02
2022-04-07 18:26:00,,0832.7,5.00,0.00,24.7,23.9,00.0,33.6,26.5,05.2,0000.0,0002.05,0008.86,0001.02
2022-04-07 18:27:00,,0832.7,5.00,0.00,24.7,23.9,00.0,33.6,26.5,05.2,0000.0,0002.05,0009.14,0001.01
2022-04-07 18:28:00,,0832.7,5.01,0.00,24.7,23.9,00.0,33.6,26.5,05.5,0000.0,0002.11,0009.54,0001.02
2022-04-07 18:29:00,,0832.7,4.99,0.00,24.7,23.9,00.0,33.6,26.5,05.5,0000.0,0002.16,0009.61,0001.03
2022-04-07 18:30:00,,0832.7,5.00,0.00,24.7,23.8,00.0,33.6,26.5,05.4,0000.0,0002.19,0009.44,0001.04
2022-04-07 18:31:00,,0832.7,4.99,0.00,24.7,23.8,00.0,33.6,26.4,05.5,0000.0,0002.15,0009.26,0001.03
2022-04-07 18:32:00,,0832.7,4.99,0.00,24.7,23.7,00.0,33.6,26.4,05.4,0000.0,0002.17,0009.59,0001.04
2022-04-07 18:33:00,,0832.7,5.01,0.00,24.6,23.7,00.0,33.6,26.3,05.3,0000.0,0002.23,0009.19,0001.05
2022-04-07 18:34:00,,0832.8,5.00,0.00,24.6,23.7,00.0,33.6,26.3,05.4,0000.0,0002.18,0009.14,0001.05
2022-04-07 18:35:00,,0832.7,5.00,0.00,24.6,23.6,00.0,33.6,26.3,05.4,0000.0,0002.16,0008.60,0001.06
2022-04-07 18:36:00,,0832.7,5.00,0.00,24.5,23.6,00.0,33.6,26.2,05.4,0000.0,0002.12,0007.88,0001.07
2022-04-07 18:37:00,,0832.8,5.01,0.00,24.5,23.6,00.0,33.5,26.2,05.3,0000.0,0002.13,0007.78,0001.08
2022-04-07 18:38:00,,0832.7,5.00,0.00,24.5,23.6,00.0,33.5,26.2,05.5,0000.0,0002.19,0007.51,0001.09
2022-04-07 18:39:00,,0832.7,5.00,0.00,24.5,23.6,00.0,33.5,26.2,05.6,0000.0,0002.19,0006.20,0001.09
2022-04-07 18:40:00,,0832.7,5.01,0.00,24.5,23.7,00.0,33.5,26.3,05.4,0000.0,0002.20,0006.37,0001.09
2022-04-07 18:41:00,,0832.7,5.00,0.00,24.6,23.8,00.0,33.5,26.3,05.5,0000.0,0002.22,0007.28,0001.08
2022-04-07 18:42:00,,0832.7,5.00,0.00,24.6,23.8,00.0,33.5,26.4,05.5,0000.0,0002.25,0007.27,0001.07
2022-04-07 18:43:00,,0832.8,5.00,0.00,24.6,23.8,00.0,33.5,26.5,05.2,0000.0,0002.26,0007.21,0001.08
2022-04-07 18:44:00,,0832.7,5.00,0.00,24.7,23.9,00.0,33.5,26.5,05.1,0000.0,0002.25,0007.35,0001.07
2022-04-07 18:45:00,,0832.7,4.98,0.00,24.7,23.9,00.0,33.5,26.4,05.2,0000.0,0002.27,0008.33,0001.08
2022-04-07 18:46:00,,0832.7,5.00,0.00,24.7,23.9,00.0,33.5,26.5,05.4,0000.0,0002.33,0008.94,0001.08
2022-04-07 18:47:00,,0832.7,5.01,0.00,24.7,23.9,00.0,33.6,26.5,05.2,0000.0,0002.38,0009.30,0001.08
2022-04-07 18:48:00,,0832.6,5.00,0.00,24.7,23.9,00.0,33.6,26.5,05.1,0000.0,0002.36,0009.54,0001.08
2022-04-07 18:49:00,,0832.6,5.00,0.00,24.7,23.9,00.0,33.6,26.5,05.3,0000.0,0002.33,0009.49,0001.07
2022-04-07 18:50:00,,0832.6,5.00,0.00,24.7,23.9,00.0,33.6,26.5,05.3,0000.0,0002.31,0009.52,0001.07
2022-04-07 18:51:00,,0832.6,5.00,0.00,24.6,23.8,00.0,33.6,26.4,05.2,0000.0,0002.26,0010.11,0001.08
2022-04-07 18:52:00,,0832.5,5.00,0.00,24.7,23.8,00.0,33.6,26.4,05.2,0000.0,0002.15,0009.75,0001.08
2022-04-07 18:53:00,,0832.6,5.01,0.00,24.7,23.9,00.0,33.6,26.4,05.1,0000.0,0002.06,0010.34,0001.07
2022-04-07 18:54:00,,0832.6,4.99,0.00,24.7,23.9,00.0,33.6,26.5,05.1,0000.0,0002.05,0009.97,0001.08
2022-04-07 18:55:00,,0832.6,4.99,0.00,24.7,24.0,00.0,33.6,26.5,05.3,0000.0,0002.02,0009.50,0001.08
2022-04-07 18:56:00,,0832.6,5.00,0.00,24.7,24.0,00.0,33.6,26.6,05.3,0000.0,0001.98,0008.51,0001.06
2022-04-07 18:57:00,,0832.7,5.00,0.00,24.8,24.0,00.0,33.6,26.6,05.2,0000.0,0001.87,0008.32,0001.05
2022-04-07 18:58:00,,0832.5,5.00,0.00,24.8,24.0,00.0,33.6,26.6,05.3,0000.0,0001.86,0008.20,0001.05
2022-04-07 18:59:00,,0832.5,5.00,0.00,24.8,24.1,00.0,33.6,26.6,05.2,0000.0,0001.83,0008.01,0001.04
