Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 15:00:00,,0831.4,5.00,0.00,29.5,28.1,00.0,37.8,31.1,17.7,0000.0,0008.97,0003.95,0003.17
2023-05-08 15:01:00,,0831.3,4.98,0.00,29.6,28.1,00.0,37.9,31.1,17.8,0000.0,0008.47,0003.93,0003.17
2023-05-08 15:02:00,,0831.3,5.01,0.00,29.6,28.1,00.0,37.9,31.1,17.8,0000.0,0008.50,0003.98,0003.19
2023-05-08 15:03:00,,0831.4,5.01,0.00,29.6,28.1,00.0,37.9,31.0,17.8,0000.0,0008.39,0004.01,0003.20
2023-05-08 15:04:00,,0831.3,5.01,0.00,29.6,28.1,00.0,37.9,31.1,17.6,0000.0,0008.39,0004.03,0003.23
2023-05-08 15:05:00,,0831.3,4.98,0.00,29.6,28.2,00.0,37.9,31.1,17.7,0000.0,0008.56,0004.08,0003.26
2023-05-08 15:06:00,,0831.4,5.00,0.00,29.6,28.1,00.0,37.9,31.1,18.2,0000.0,0008.50,0004.09,0003.28
2023-05-08 15:07:00,,0831.3,5.01,0.00,29.6,28.2,00.0,37.9,31.1,18.1,0000.0,0008.56,0004.11,0003.32
2023-05-08 15:08:00,,0831.3,5.00,0.00,29.6,28.2,00.0,37.9,31.1,18.3,0000.0,0008.74,0004.16,0003.36
2023-05-08 15:09:00,,0831.3,4.98,0.00,29.6,28.2,00.0,37.9,31.2,18.0,0000.0,0008.73,0004.26,0003.38
2023-05-08 15:10:00,,0831.3,5.00,0.00,29.6,28.2,00.0,37.9,31.2,17.8,0000.0,0009.13,0004.33,0003.42
2023-05-08 15:11:00,,0831.3,5.02,0.00,29.6,28.2,00.0,37.9,31.2,18.0,0000.0,0009.47,0004.36,0003.44
2023-05-08 15:12:00,,0831.3,5.01,0.00,29.7,28.3,00.0,38.0,31.2,17.9,0000.0,0009.51,0004.39,0003.46
2023-05-08 15:13:00,,0831.3,5.00,0.00,29.7,28.3,00.0,38.0,31.2,17.9,0000.0,0009.93,0004.38,0003.49
2023-05-08 15:14:00,,0831.4,4.99,0.00,29.7,28.3,00.0,38.0,31.3,17.8,0000.0,0009.97,0004.42,0003.51
2023-05-08 15:15:00,,0831.3,4.99,0.00,29.7,28.3,00.0,38.0,31.3,17.7,0000.0,0010.12,0004.46,0003.53
2023-05-08 15:16:00,,0831.3,5.01,0.00,29.7,28.4,00.0,38.0,31.3,17.8,0000.0,0010.15,0004.46,0003.54
2023-05-08 15:17:00,,0831.3,5.01,0.00,29.7,28.4,00.0,38.0,31.3,18.1,0000.0,0010.33,0004.51,0003.55
2023-05-08 15:18:00,,0831.3,4.99,0.00,29.7,28.4,00.0,38.0,31.3,18.1,0000.0,0010.20,0004.49,0003.57
2023-05-08 15:19:00,,0831.3,4.99,0.00,29.7,28.4,00.0,38.1,31.3,17.7,0000.0,0010.15,0004.48,0003.58
2023-05-08 15:20:00,,0831.3,5.01,0.00,29.8,28.4,00.0,38.1,31.3,18.2,0000.0,0009.95,0004.43,0003.59
2023-05-08 15:21:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.1,31.3,18.4,0000.0,0009.43,0004.44,0003.59
2023-05-08 15:22:00,,0831.3,4.99,0.00,29.8,28.5,00.0,38.1,31.3,18.1,0000.0,0009.20,0004.45,0003.60
2023-05-08 15:23:00,,0831.3,4.99,0.00,29.8,28.5,00.0,38.1,31.4,17.8,0000.0,0009.14,0004.44,0003.60
2023-05-08 15:24:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.1,31.3,17.7,0000.0,0008.49,0004.42,0003.59
2023-05-08 15:25:00,,0831.3,5.01,0.00,29.8,28.5,00.0,38.1,31.4,17.8,0000.0,0008.45,0004.39,0003.59
2023-05-08 15:26:00,,0831.4,4.98,0.00,29.9,28.5,00.0,38.1,31.4,17.6,0000.0,0008.42,0004.37,0003.60
2023-05-08 15:27:00,,0831.3,5.01,0.00,29.9,28.6,00.0,38.2,31.4,17.8,0000.0,0008.51,0004.38,0003.60
2023-05-08 15:28:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.2,31.4,17.9,0000.0,0008.52,0004.40,0003.61
2023-05-08 15:29:00,,0831.3,4.99,0.00,29.9,28.6,00.0,38.2,31.5,17.6,0000.0,0008.91,0004.48,0003.60
2023-05-08 15:30:00,,0831.3,5.01,0.00,29.9,28.6,00.0,38.2,31.5,17.6,0000.0,0008.90,0004.50,0003.61
2023-05-08 15:31:00,,0831.3,5.02,0.00,29.9,28.6,00.0,38.2,31.6,17.7,0000.0,0008.90,0004.50,0003.61
2023-05-08 15:32:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.2,31.6,17.8,0000.0,0008.92,0004.49,0003.62
2023-05-08 15:33:00,,0831.3,5.00,0.00,30.0,28.6,00.0,38.2,31.6,17.8,0000.0,0009.03,0004.51,0003.64
2023-05-08 15:34:00,,0831.3,4.98,0.00,30.0,28.6,00.0,38.2,31.7,17.8,0000.0,0009.05,0004.57,0003.68
2023-05-08 15:35:00,,0831.3,5.01,0.00,30.0,28.6,00.0,38.2,31.7,18.0,0000.0,0009.72,0004.62,0003.70
2023-05-08 15:36:00,,0831.3,5.00,0.00,30.0,28.6,00.0,38.2,31.7,17.9,0000.0,0010.79,0004.71,0003.73
2023-05-08 15:37:00,,0831.3,4.99,0.00,30.0,28.6,00.0,38.3,31.7,17.8,0000.0,0011.14,0004.74,0003.75
2023-05-08 15:38:00,,0831.3,5.01,0.00,30.0,28.6,00.0,38.3,31.7,18.1,0000.0,0011.18,0004.78,0003.77
2023-05-08 15:39:00,,0831.3,5.01,0.00,30.0,28.6,00.0,38.3,31.7,18.3,0000.0,0011.29,0004.82,0003.78
2023-05-08 15:40:00,,0831.3,4.99,0.00,30.0,28.7,00.0,38.3,31.8,18.0,0000.0,0011.84,0004.74,0003.80
2023-05-08 15:41:00,,0831.3,5.00,0.00,30.0,28.7,00.0,38.3,31.7,17.9,0000.0,0012.21,0004.72,0003.84
2023-05-08 15:42:00,,0831.3,5.01,0.00,30.0,28.6,00.0,38.3,31.7,17.7,0000.0,0013.69,0004.75,0003.86
2023-05-08 15:43:00,,0831.3,5.01,0.00,30.1,28.6,00.0,38.4,31.7,17.7,0000.0,0013.75,0004.78,0003.90
2023-05-08 15:44:00,,0831.3,4.99,0.00,30.1,28.6,00.0,38.4,31.7,17.9,0000.0,0014.19,0004.82,0003.92
2023-05-08 15:45:00,,0831.3,4.99,0.00,30.1,28.6,00.0,38.4,31.7,17.8,0000.0,0014.26,0004.82,0003.94
2023-05-08 15:46:00,,0831.3,5.01,0.00,30.1,28.6,00.0,38.4,31.7,17.6,0000.0,0014.11,0004.88,0003.97
2023-05-08 15:47:00,,0831.3,5.01,0.00,30.1,28.6,00.0,38.4,31.7,17.7,0000.0,0013.44,0004.86,0004.00
2023-05-08 15:48:00,,0831.3,4.99,0.00,30.1,28.7,00.0,38.4,31.7,17.7,0000.0,0013.02,0004.85,0004.03
2023-05-08 15:49:00,,0831.3,5.01,0.00,30.1,28.7,00.0,38.4,31.7,17.9,0000.0,0012.89,0004.87,0004.07
2023-05-08 15:50:00,,0831.3,5.01,0.00,30.1,28.7,00.0,38.4,31.8,17.9,0000.0,0012.93,0004.92,0004.13
2023-05-08 15:51:00,,0831.4,4.99,0.00,30.1,28.8,00.0,38.4,31.7,17.8,0000.0,0012.21,0005.04,0004.18
2023-05-08 15:52:00,,0831.3,4.99,0.00,30.1,28.8,00.0,38.5,31.8,18.0,0000.0,0012.34,0005.13,0004.21
2023-05-08 15:53:00,,0831.3,5.01,0.00,30.2,28.8,00.0,38.5,31.8,18.1,0000.0,0011.07,0005.14,0004.24
2023-05-08 15:54:00,,0831.3,5.01,0.00,30.2,28.9,00.0,38.5,31.8,17.8,0000.0,0011.26,0005.19,0004.25
2023-05-08 15:55:00,,0831.3,5.00,0.00,30.2,28.9,00.0,38.5,31.9,17.7,0000.0,0011.45,0005.21,0004.26
2023-05-08 15:56:00,,0831.3,4.99,0.00,30.2,28.9,00.0,38.5,31.9,17.6,0000.0,0011.64,0005.24,0004.27
2023-05-08 15:57:00,,0831.3,5.00,0.00,30.2,28.9,00.0,38.5,31.9,17.5,0000.0,0012.44,0005.26,0004.30
2023-05-08 15:58:00,,0831.3,5.00,0.00,30.2,28.9,00.0,38.5,31.9,17.5,0000.0,0012.99,0005.33,0004.32
2023-05-08 15:59:00,,0831.2,5.00,0.00,30.2,28.9,00.0,38.6,31.9,17.4,0000.0,0013.22,0005.37,0004.34
