Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 18:00:00,,0828.1,4.99,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0001.3,0018.10,0010.01,0009.49
2023-01-20 18:01:00,,0828.1,5.02,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0002.8,0018.13,0009.91,0009.39
2023-01-20 18:02:00,,0828.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0001.9,0018.43,0009.86,0009.31
2023-01-20 18:03:00,,0828.0,5.00,0.00,22.5,20.9,00.0,31.3,24.2,10.1,0000.7,0018.58,0009.78,0009.25
2023-01-20 18:04:00,,0828.0,4.97,0.00,22.5,20.9,00.0,31.3,24.2,10.1,0000.3,0017.82,0009.73,0009.20
2023-01-20 18:05:00,,0827.9,5.01,0.00,22.4,20.9,00.0,31.3,24.2,10.2,0001.2,0017.85,0009.74,0009.19
2023-01-20 18:06:00,,0828.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.2,0001.3,0017.81,0009.71,0009.17
2023-01-20 18:07:00,,0828.0,5.03,0.00,22.4,21.0,00.0,31.3,24.2,10.1,0000.9,0018.15,0009.69,0009.13
2023-01-20 18:08:00,,0827.9,5.01,0.00,22.4,21.0,00.0,31.3,24.2,10.2,0000.7,0017.29,0009.74,0009.16
2023-01-20 18:09:00,,0827.8,5.01,0.00,22.4,21.0,00.0,31.2,24.2,10.1,0001.2,0017.09,0009.82,0009.21
2023-01-20 18:10:00,,0827.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,10.1,0001.7,0016.37,0009.86,0009.26
2023-01-20 18:11:00,,0827.9,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.2,0001.8,0015.67,0009.95,0009.33
2023-01-20 18:12:00,,0827.8,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.2,0002.5,0015.54,0010.05,0009.43
2023-01-20 18:13:00,,0827.7,4.99,0.00,22.4,21.1,00.0,31.2,24.2,10.2,0003.0,0015.08,0010.10,0009.49
2023-01-20 18:14:00,,0827.7,4.99,0.00,22.4,21.1,00.0,31.2,24.3,10.2,0003.6,0014.89,0010.13,0009.52
2023-01-20 18:15:00,,0827.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.3,0003.6,0015.26,0010.14,0009.54
2023-01-20 18:16:00,,0827.7,5.01,0.00,22.4,21.2,00.0,31.2,24.2,10.3,0002.7,0015.67,0010.12,0009.54
2023-01-20 18:17:00,,0827.7,4.99,0.00,22.4,21.1,00.0,31.2,24.2,10.1,0002.8,0015.56,0010.11,0009.54
2023-01-20 18:18:00,,0827.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.2,0003.0,0015.10,0010.11,0009.54
2023-01-20 18:19:00,,0827.7,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.2,0001.2,0015.80,0010.12,0009.59
2023-01-20 18:20:00,,0827.8,4.99,0.00,22.4,21.0,00.0,31.2,24.2,10.1,0001.9,0016.25,0010.19,0009.66
2023-01-20 18:21:00,,0827.7,5.01,0.00,22.4,21.0,00.0,31.2,24.2,10.0,0001.5,0016.69,0010.25,0009.74
2023-01-20 18:22:00,,0827.7,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.8,0000.5,0016.95,0010.31,0009.79
2023-01-20 18:23:00,,0827.7,5.00,0.00,22.4,20.8,00.0,31.2,24.2,09.8,0000.0,0016.95,0010.31,0009.78
2023-01-20 18:24:00,,0827.7,5.00,0.00,22.4,20.8,00.0,31.2,24.2,09.7,0000.0,0016.64,0010.30,0009.77
2023-01-20 18:25:00,,0827.7,4.99,0.00,22.4,20.8,00.0,31.2,24.1,09.7,0000.0,0016.96,0010.28,0009.76
2023-01-20 18:26:00,,0827.7,4.99,0.00,22.4,20.8,00.0,31.2,24.1,09.9,0000.0,0017.16,0010.27,0009.77
2023-01-20 18:27:00,,0827.7,5.01,0.00,22.4,20.8,00.0,31.2,24.1,09.8,0000.0,0016.48,0010.25,0009.76
2023-01-20 18:28:00,,0827.7,5.00,0.00,22.4,20.8,00.0,31.1,24.1,10.0,0000.0,0016.43,0010.28,0009.81
2023-01-20 18:29:00,,0827.7,4.99,0.00,22.3,20.8,00.0,31.1,24.1,10.1,0000.0,0016.76,0010.34,0009.87
2023-01-20 18:30:00,,0827.7,5.01,0.00,22.3,20.8,00.0,31.1,24.2,10.2,0000.0,0016.05,0010.36,0009.89
2023-01-20 18:31:00,,0827.7,5.00,0.00,22.3,20.9,00.0,31.1,24.2,10.1,0000.0,0015.46,0010.35,0009.89
2023-01-20 18:32:00,,0827.7,5.00,0.00,22.3,20.9,00.0,31.1,24.2,10.0,0000.0,0014.99,0010.28,0009.83
2023-01-20 18:33:00,,0827.7,4.99,0.00,22.3,20.9,00.0,31.1,24.2,10.0,0000.0,0014.63,0010.17,0009.74
2023-01-20 18:34:00,,0827.6,5.01,0.00,22.3,20.9,00.0,31.1,24.2,10.1,0000.0,0015.07,0010.16,0009.73
2023-01-20 18:35:00,,0827.6,5.00,0.00,22.3,20.9,00.0,31.1,24.2,10.2,0000.0,0015.40,0010.21,0009.76
2023-01-20 18:36:00,,0827.6,4.99,0.00,22.4,20.9,00.0,31.1,24.2,10.1,0000.0,0015.84,0010.28,0009.82
2023-01-20 18:37:00,,0827.6,5.01,0.00,22.4,20.9,00.0,31.1,24.2,10.1,0000.0,0015.98,0010.32,0009.87
2023-01-20 18:38:00,,0827.5,5.00,0.00,22.4,21.0,00.0,31.1,24.2,10.1,0000.0,0016.36,0010.35,0009.91
2023-01-20 18:39:00,,0827.5,4.99,0.00,22.4,21.0,00.0,31.1,24.2,10.1,0000.0,0016.43,0010.38,0009.92
2023-01-20 18:40:00,,0827.5,4.99,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0000.0,0016.67,0010.37,0009.89
2023-01-20 18:41:00,,0827.5,4.99,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0000.0,0017.08,0010.36,0009.89
2023-01-20 18:42:00,,0827.5,5.00,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0000.0,0017.22,0010.35,0009.86
2023-01-20 18:43:00,,0827.5,4.99,0.00,22.4,20.9,00.0,31.1,24.2,10.0,0000.0,0017.26,0010.36,0009.86
2023-01-20 18:44:00,,0827.5,4.99,0.00,22.4,20.9,00.0,31.1,24.2,10.0,0000.0,0017.64,0010.39,0009.88
2023-01-20 18:45:00,,0827.4,5.00,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0001.6,0017.36,0010.37,0009.90
2023-01-20 18:46:00,,0827.4,4.97,0.00,22.4,20.9,00.0,31.1,24.2,09.9,0002.5,0017.49,0010.33,0009.86
2023-01-20 18:47:00,,0827.4,4.99,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0002.6,0017.18,0010.30,0009.82
2023-01-20 18:48:00,,0827.4,5.00,0.00,22.4,21.0,00.0,31.1,24.2,10.0,0001.5,0017.08,0010.24,0009.75
2023-01-20 18:49:00,,0827.3,5.00,0.00,22.4,21.0,00.0,31.1,24.2,10.2,0001.2,0016.77,0010.20,0009.71
2023-01-20 18:50:00,,0827.3,4.99,0.00,22.4,21.1,00.0,31.1,24.2,10.4,0001.4,0016.82,0010.16,0009.67
2023-01-20 18:51:00,,0827.3,5.01,0.00,22.4,21.1,00.0,31.1,24.2,10.1,0001.5,0016.13,0010.07,0009.60
2023-01-20 18:52:00,,0827.3,5.00,0.00,22.4,21.1,00.0,31.1,24.2,09.9,0002.3,0015.45,0009.89,0009.42
2023-01-20 18:53:00,,0827.2,5.00,0.00,22.4,21.1,00.0,31.1,24.2,09.8,0003.0,0015.22,0009.75,0009.28
2023-01-20 18:54:00,,0827.2,5.00,0.00,22.4,21.2,00.0,31.1,24.2,09.8,0002.2,0015.14,0009.66,0009.19
2023-01-20 18:55:00,,0827.2,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.8,0001.8,0014.62,0009.55,0009.08
2023-01-20 18:56:00,,0827.2,4.99,0.00,22.4,21.2,00.0,31.2,24.2,09.7,0002.1,0014.41,0009.40,0008.92
2023-01-20 18:57:00,,0827.2,4.99,0.00,22.4,21.2,00.0,31.2,24.3,09.6,0000.7,0014.15,0009.23,0008.75
2023-01-20 18:58:00,,0827.2,5.00,0.00,22.4,21.2,00.0,31.2,24.3,09.4,0000.0,0014.37,0008.99,0008.51
2023-01-20 18:59:00,,0827.2,5.00,0.00,22.4,21.2,00.0,31.2,24.3,09.3,0000.0,0013.53,0008.78,0008.26
