Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 05:00:00,SystemResetWarning,0822.3,4.99,000.00,020.9,019.8,000.0,029.6,022.7,17.7,0000.0,0002.76,0009.25,0001.48
2024-03-07 05:01:00,SystemResetWarning,0822.3,5.00,000.00,020.9,019.8,000.0,029.6,022.7,18.2,0000.0,0002.79,0009.38,0001.47
2024-03-07 05:02:00,SystemResetWarning,0822.4,5.00,000.00,020.9,019.8,000.0,029.6,022.6,18.5,0000.0,0002.82,0009.45,0001.46
2024-03-07 05:03:00,SystemResetWarning,0822.4,5.00,000.00,020.9,019.8,000.0,029.6,022.6,18.7,0000.0,0002.91,0009.62,0001.47
2024-03-07 05:04:00,SystemResetWarning,0822.4,5.01,000.00,020.9,019.8,000.0,029.6,022.6,18.4,0000.0,0002.98,0009.47,0001.46
2024-03-07 05:05:00,SystemResetWarning,0822.4,5.00,000.00,020.9,019.8,000.0,029.6,022.6,18.8,0000.0,0002.96,0009.48,0001.47
2024-03-07 05:06:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.5,022.6,18.4,0000.0,0002.94,0008.94,0001.46
2024-03-07 05:07:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.5,022.6,18.5,0000.0,0002.96,0008.25,0001.47
2024-03-07 05:08:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.8,000.0,029.5,022.6,19.1,0000.0,0003.04,0007.97,0001.50
2024-03-07 05:09:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.5,022.6,19.2,0000.0,0003.03,0007.95,0001.52
2024-03-07 05:10:00,SystemResetWarning,0822.4,5.01,000.00,020.8,019.8,000.0,029.5,022.6,19.4,0000.0,0003.05,0008.09,0001.55
2024-03-07 05:11:00,SystemResetWarning,0822.4,5.01,000.00,020.8,019.8,000.0,029.5,022.6,19.3,0000.0,0003.08,0008.12,0001.59
2024-03-07 05:12:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.8,000.0,029.5,022.6,19.1,0000.0,0003.04,0008.06,0001.60
2024-03-07 05:13:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.5,022.6,18.9,0000.0,0002.96,0008.52,0001.60
2024-03-07 05:14:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.4,022.6,18.7,0000.0,0002.92,0008.36,0001.60
2024-03-07 05:15:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.8,000.0,029.4,022.6,18.9,0000.0,0002.88,0008.25,0001.61
2024-03-07 05:16:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.4,022.6,19.0,0000.0,0002.89,0008.22,0001.63
2024-03-07 05:17:00,SystemResetWarning,0822.4,5.02,000.00,020.8,019.8,000.0,029.4,022.6,19.0,0000.0,0003.00,0008.51,0001.64
2024-03-07 05:18:00,SystemResetWarning,0822.4,5.01,000.00,020.8,019.8,000.0,029.4,022.6,19.1,0000.0,0003.02,0008.88,0001.66
2024-03-07 05:19:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0003.00,0008.83,0001.66
2024-03-07 05:20:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,18.9,0000.0,0003.02,0008.85,0001.66
2024-03-07 05:21:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.9,000.0,029.4,022.6,18.6,0000.0,0002.98,0008.68,0001.64
2024-03-07 05:22:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.9,000.0,029.4,022.6,18.8,0000.0,0003.02,0008.78,0001.62
2024-03-07 05:23:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,18.8,0000.0,0003.05,0009.02,0001.62
2024-03-07 05:24:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.0,0000.0,0003.06,0008.53,0001.63
2024-03-07 05:25:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.1,0000.0,0003.03,0008.24,0001.63
2024-03-07 05:26:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0003.02,0008.04,0001.63
2024-03-07 05:27:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0003.01,0007.93,0001.60
2024-03-07 05:28:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0002.90,0007.76,0001.58
2024-03-07 05:29:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0002.90,0007.39,0001.55
2024-03-07 05:30:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.3,0000.0,0002.86,0007.30,0001.51
2024-03-07 05:31:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.3,0000.0,0002.91,0007.65,0001.50
2024-03-07 05:32:00,SystemResetWarning,0822.5,5.01,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0002.99,0008.31,0001.47
2024-03-07 05:33:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.0,000.0,029.4,022.6,19.1,0000.0,0002.84,0008.17,0001.45
2024-03-07 05:34:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.1,0000.0,0002.78,0007.93,0001.44
2024-03-07 05:35:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.1,0000.0,0002.84,0008.71,0001.43
2024-03-07 05:36:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.2,0000.0,0002.82,0008.63,0001.42
2024-03-07 05:37:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.3,0000.0,0002.82,0008.58,0001.42
2024-03-07 05:38:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.9,000.0,029.4,022.6,19.5,0000.0,0002.79,0008.58,0001.41
2024-03-07 05:39:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.8,000.0,029.4,022.6,19.7,0000.0,0002.90,0008.93,0001.40
2024-03-07 05:40:00,SystemResetWarning,0822.4,5.00,000.00,020.8,019.8,000.0,029.3,022.5,19.8,0000.0,0002.89,0009.29,0001.40
2024-03-07 05:41:00,SystemResetWarning,0822.4,4.99,000.00,020.8,019.8,000.0,029.3,022.5,19.9,0000.0,0002.94,0009.36,0001.39
2024-03-07 05:42:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.3,022.5,20.0,0000.0,0002.88,0009.28,0001.37
2024-03-07 05:43:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.3,022.5,20.1,0000.0,0002.82,0008.57,0001.37
2024-03-07 05:44:00,SystemResetWarning,0822.8,5.01,000.00,020.7,019.8,000.0,029.3,022.5,20.1,0000.0,0002.86,0008.43,0001.38
2024-03-07 05:45:00,SystemResetWarning,0822.8,5.00,000.00,020.7,019.7,000.0,029.3,022.4,20.1,0000.0,0002.87,0008.80,0001.39
2024-03-07 05:46:00,SystemResetWarning,0823.1,5.00,000.00,020.7,019.7,000.0,029.3,022.4,20.2,0000.0,0002.80,0008.28,0001.38
2024-03-07 05:47:00,SystemResetWarning,0823.0,4.98,000.00,020.7,019.6,000.0,029.3,022.4,20.2,0000.0,0002.76,0008.22,0001.36
2024-03-07 05:48:00,SystemResetWarning,0823.0,5.00,000.00,020.6,019.6,000.0,029.3,022.4,20.3,0000.0,0002.74,0008.13,0001.35
2024-03-07 05:49:00,SystemResetWarning,0823.0,5.00,000.00,020.6,019.7,000.0,029.3,022.4,20.3,0000.0,0002.72,0008.00,0001.35
2024-03-07 05:50:00,SystemResetWarning,0822.9,4.99,000.00,020.6,019.7,000.0,029.3,022.4,20.3,0000.0,0002.67,0007.71,0001.34
2024-03-07 05:51:00,SystemResetWarning,0823.0,5.01,000.00,020.6,019.7,000.0,029.3,022.4,20.3,0000.0,0002.67,0007.25,0001.35
2024-03-07 05:52:00,SystemResetWarning,0822.9,5.01,000.00,020.6,019.7,000.0,029.2,022.4,20.3,0000.0,0002.67,0007.73,0001.36
2024-03-07 05:53:00,SystemResetWarning,0822.8,5.00,000.00,020.6,019.7,000.0,029.2,022.4,20.3,0000.0,0002.80,0007.88,0001.38
2024-03-07 05:54:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.7,000.0,029.2,022.4,20.2,0000.0,0002.81,0007.92,0001.38
2024-03-07 05:55:00,SystemResetWarning,0822.5,4.99,000.00,020.6,019.7,000.0,029.2,022.4,20.2,0000.0,0002.78,0008.00,0001.37
2024-03-07 05:56:00,SystemResetWarning,0822.7,4.99,000.00,020.6,019.8,000.0,029.2,022.4,20.1,0000.0,0002.77,0007.78,0001.36
2024-03-07 05:57:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.2,022.4,20.0,0000.0,0002.78,0007.55,0001.37
2024-03-07 05:58:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.2,022.5,19.8,0000.0,0002.77,0007.74,0001.38
2024-03-07 05:59:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.8,000.0,029.2,022.5,19.7,0000.0,0002.76,0008.02,0001.40
