Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-11 12:00:00,,0817.4,5.00,0.00,22.4,21.4,00.0,31.4,24.1,06.1,0000.0,0009.28,0003.31,0001.76
2022-04-11 12:01:00,,0817.3,4.99,0.00,22.4,21.4,00.0,31.4,24.1,05.9,0000.0,0009.08,0003.33,0001.79
2022-04-11 12:02:00,,0817.3,5.00,0.00,22.4,21.4,00.0,31.4,24.1,05.6,0000.0,0009.04,0003.33,0001.80
2022-04-11 12:03:00,,0817.4,5.00,0.00,22.4,21.9,00.0,31.4,24.2,05.6,0000.0,0009.18,0003.33,0001.81
2022-04-11 12:04:00,,0817.4,5.00,0.00,22.5,22.7,00.0,31.5,24.4,05.7,0000.0,0009.75,0003.42,0001.83
2022-04-11 12:05:00,,0817.5,5.01,0.00,22.7,23.3,00.0,31.5,24.7,05.7,0000.0,0009.62,0003.45,0001.84
2022-04-11 12:06:00,,0817.5,5.00,0.00,22.7,23.2,00.0,31.5,24.7,05.7,0000.0,0009.66,0003.50,0001.85
2022-04-11 12:07:00,,0817.6,4.99,0.00,22.7,22.9,00.0,31.5,24.6,05.7,0000.0,0010.29,0003.55,0001.89
2022-04-11 12:08:00,,0817.5,5.01,0.00,22.7,22.7,00.0,31.5,24.6,05.7,0000.0,0010.10,0003.55,0001.92
2022-04-11 12:09:00,,0817.5,5.00,0.00,22.7,22.4,00.0,31.5,24.5,05.7,0000.0,0009.84,0003.54,0001.93
2022-04-11 12:10:00,,0817.5,5.00,0.00,22.7,22.3,00.0,31.6,24.5,05.7,0000.0,0010.16,0003.57,0001.94
2022-04-11 12:11:00,,0817.5,5.00,0.00,22.7,22.1,00.0,31.6,24.4,06.1,0000.0,0009.52,0003.55,0001.94
2022-04-11 12:12:00,,0817.5,5.00,0.00,22.6,22.0,00.0,31.6,24.3,06.1,0000.0,0010.45,0003.59,0001.95
2022-04-11 12:13:00,,0817.5,5.00,0.00,22.6,21.9,00.0,31.6,24.3,06.5,0000.0,0011.23,0003.71,0002.00
2022-04-11 12:14:00,,0817.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.4,0000.0,0011.41,0003.82,0002.05
2022-04-11 12:15:00,,0817.4,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.2,0000.0,0011.33,0003.85,0002.08
2022-04-11 12:16:00,,0817.4,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.2,0000.0,0012.00,0003.92,0002.13
2022-04-11 12:17:00,,0817.4,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.2,0000.0,0012.24,0003.99,0002.17
2022-04-11 12:18:00,,0817.4,5.00,0.00,22.5,21.5,00.0,31.5,24.2,06.0,0000.0,0012.24,0004.08,0002.20
2022-04-11 12:19:00,,0817.4,5.01,0.00,22.4,21.5,00.0,31.5,24.2,05.9,0000.0,0012.67,0004.15,0002.23
2022-04-11 12:20:00,,0817.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,06.1,0000.0,0012.72,0004.20,0002.25
2022-04-11 12:21:00,,0817.5,5.01,0.00,22.4,21.4,00.0,31.5,24.1,06.7,0000.0,0012.60,0004.32,0002.29
2022-04-11 12:22:00,,0817.5,5.01,0.00,22.4,21.4,00.0,31.5,24.0,06.7,0000.0,0012.80,0004.48,0002.34
2022-04-11 12:23:00,,0817.5,5.01,0.00,22.3,21.3,00.0,31.4,24.0,06.5,0000.0,0012.68,0004.64,0002.39
2022-04-11 12:24:00,,0817.5,4.99,0.00,22.3,21.3,00.0,31.4,24.0,06.2,0000.0,0012.47,0004.65,0002.38
2022-04-11 12:25:00,,0817.5,5.00,0.00,22.3,21.2,00.0,31.4,24.0,06.3,0000.0,0012.58,0004.68,0002.39
2022-04-11 12:26:00,,0817.4,5.00,0.00,22.3,21.2,00.0,31.4,24.0,06.3,0000.0,0013.14,0004.78,0002.44
2022-04-11 12:27:00,,0817.4,5.01,0.00,22.3,21.7,00.0,31.4,24.1,06.3,0000.0,0012.88,0004.83,0002.44
2022-04-11 12:28:00,,0817.4,5.00,0.00,22.4,22.6,00.0,31.4,24.3,06.1,0000.0,0012.89,0004.85,0002.44
2022-04-11 12:29:00,,0817.4,5.01,0.00,22.6,23.2,00.0,31.5,24.5,05.9,0000.0,0012.70,0004.86,0002.44
2022-04-11 12:30:00,,0817.4,4.99,0.00,22.6,23.0,00.0,31.5,24.6,05.8,0000.0,0012.63,0004.87,0002.43
2022-04-11 12:31:00,,0817.3,5.00,0.00,22.6,22.8,00.0,31.5,24.5,05.8,0000.0,0012.84,0004.92,0002.45
2022-04-11 12:32:00,,0817.4,5.00,0.00,22.6,22.5,00.0,31.5,24.5,06.1,0000.0,0013.06,0004.91,0002.44
2022-04-11 12:33:00,,0817.4,5.00,0.00,22.6,22.3,00.0,31.5,24.4,06.4,0000.0,0013.34,0004.93,0002.47
2022-04-11 12:34:00,,0817.4,5.00,0.00,22.6,22.1,00.0,31.5,24.3,06.4,0000.0,0014.36,0004.98,0002.49
2022-04-11 12:35:00,,0817.4,5.00,0.00,22.6,22.0,00.0,31.5,24.3,06.1,0000.0,0014.38,0004.99,0002.50
2022-04-11 12:36:00,,0817.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,05.8,0000.0,0014.32,0004.93,0002.48
2022-04-11 12:37:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.7,0000.0,0013.95,0004.84,0002.42
2022-04-11 12:38:00,,0817.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,05.7,0000.0,0013.67,0004.79,0002.39
2022-04-11 12:39:00,,0817.5,5.00,0.00,22.5,21.6,00.0,31.5,24.2,05.9,0000.0,0014.16,0004.82,0002.39
2022-04-11 12:40:00,,0817.4,5.00,0.00,22.5,21.6,00.0,31.5,24.2,06.2,0000.0,0014.20,0004.83,0002.39
2022-04-11 12:41:00,,0817.4,4.99,0.00,22.5,21.6,00.0,31.5,24.2,06.4,0000.0,0014.25,0004.93,0002.42
2022-04-11 12:42:00,,0817.4,4.99,0.00,22.4,21.6,00.0,31.5,24.2,06.4,0000.0,0014.75,0005.02,0002.45
2022-04-11 12:43:00,,0817.3,5.01,0.00,22.4,21.5,00.0,31.4,24.2,06.1,0000.0,0014.85,0005.04,0002.45
2022-04-11 12:44:00,,0817.4,5.01,0.00,22.4,21.5,00.0,31.4,24.2,06.0,0000.0,0014.55,0004.97,0002.41
2022-04-11 12:45:00,,0817.4,5.00,0.00,22.4,21.5,00.0,31.4,24.2,05.9,0000.0,0013.95,0004.86,0002.37
2022-04-11 12:46:00,,0817.4,5.00,0.00,22.4,21.5,00.0,31.4,24.2,05.8,0000.0,0014.21,0004.79,0002.36
2022-04-11 12:47:00,,0817.5,5.00,0.00,22.4,21.5,00.0,31.4,24.2,05.8,0000.0,0014.38,0004.82,0002.37
2022-04-11 12:48:00,,0817.6,5.00,0.00,22.4,21.4,00.0,31.4,24.1,06.1,0000.0,0014.70,0004.87,0002.40
2022-04-11 12:49:00,,0817.7,5.00,0.00,22.3,21.3,00.0,31.4,24.0,06.3,0000.0,0015.00,0004.92,0002.43
2022-04-11 12:50:00,,0817.6,5.00,0.00,22.2,21.2,00.0,31.4,23.9,06.3,0000.0,0015.39,0004.88,0002.43
2022-04-11 12:51:00,,0817.6,5.00,0.00,22.2,21.2,00.0,31.3,23.9,06.3,0000.0,0015.47,0004.86,0002.44
2022-04-11 12:52:00,,0817.5,5.00,0.00,22.2,21.4,00.0,31.3,24.0,06.4,0000.0,0015.42,0004.79,0002.43
2022-04-11 12:53:00,,0817.5,5.01,0.00,22.3,22.2,00.0,31.4,24.2,06.8,0000.0,0015.08,0004.71,0002.43
2022-04-11 12:54:00,,0817.5,5.00,0.00,22.5,23.2,00.0,31.4,24.5,06.7,0000.0,0014.76,0004.65,0002.44
2022-04-11 12:55:00,,0817.6,4.98,0.00,22.6,23.4,00.0,31.4,24.6,06.7,0000.0,0015.15,0004.66,0002.45
2022-04-11 12:56:00,,0817.5,4.99,0.00,22.7,23.2,00.0,31.5,24.6,06.7,0000.0,0014.79,0004.63,0002.45
2022-04-11 12:57:00,,0817.5,5.01,0.00,22.7,22.9,00.0,31.5,24.6,06.6,0000.0,0013.99,0004.64,0002.47
2022-04-11 12:58:00,,0817.6,4.99,0.00,22.7,22.7,00.0,31.5,24.6,06.6,0000.0,0014.03,0004.64,0002.49
2022-04-11 12:59:00,,0817.6,5.01,0.00,22.7,22.5,00.0,31.5,24.5,06.7,0000.0,0014.44,0004.59,0002.51
