Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 10:00:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.6,000.0,038.0,031.0,19.7,0000.0,0008.11,0004.14,0003.68
2023-08-11 10:01:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.8,000.0,038.0,031.0,19.7,0000.0,0008.18,0004.15,0003.66
2023-08-11 10:02:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.9,000.0,038.0,031.1,19.5,0000.0,0008.05,0004.13,0003.65
2023-08-11 10:03:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.0,000.0,038.0,031.1,19.4,0000.0,0007.90,0004.08,0003.63
2023-08-11 10:04:00,SystemResetWarning,0829.7,5.00,000.00,029.5,028.1,000.0,038.0,031.1,19.3,0000.0,0007.45,0004.02,0003.62
2023-08-11 10:05:00,SystemResetWarning,0829.7,4.99,000.00,029.5,028.2,000.0,038.0,031.2,19.3,0000.0,0007.05,0004.01,0003.62
2023-08-11 10:06:00,SystemResetWarning,0829.7,4.99,000.00,029.5,028.3,000.0,038.0,031.2,19.3,0000.0,0006.88,0004.00,0003.62
2023-08-11 10:07:00,SystemResetWarning,0829.7,5.00,000.00,029.5,028.3,000.0,038.1,031.2,19.3,0000.0,0006.84,0004.01,0003.61
2023-08-11 10:08:00,SystemResetWarning,0829.6,5.01,000.00,029.6,028.4,000.0,038.1,031.2,19.3,0000.0,0006.66,0004.01,0003.61
2023-08-11 10:09:00,SystemResetWarning,0829.6,5.01,000.00,029.6,028.4,000.0,038.1,031.3,19.3,0000.0,0006.55,0003.99,0003.61
2023-08-11 10:10:00,SystemResetWarning,0829.6,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.3,0000.0,0006.47,0003.97,0003.60
2023-08-11 10:11:00,SystemResetWarning,0829.6,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.3,0000.0,0006.63,0004.00,0003.61
2023-08-11 10:12:00,SystemResetWarning,0829.6,4.99,000.00,029.7,028.5,000.0,038.2,031.3,19.3,0000.0,0006.76,0003.97,0003.61
2023-08-11 10:13:00,SystemResetWarning,0829.6,4.99,000.00,029.7,028.2,000.0,038.2,031.3,19.2,0000.0,0006.85,0003.98,0003.62
2023-08-11 10:14:00,SystemResetWarning,0829.7,5.00,000.00,029.7,026.4,000.0,038.0,031.1,19.2,0000.0,0007.47,0004.01,0003.62
2023-08-11 10:15:00,SystemResetWarning,0829.7,5.01,000.00,029.6,025.6,000.0,037.9,030.9,19.4,0000.0,0007.77,0004.03,0003.61
2023-08-11 10:16:00,SystemResetWarning,0829.7,5.01,000.00,029.5,025.7,000.0,037.9,030.7,19.6,0000.0,0008.00,0004.02,0003.59
2023-08-11 10:17:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.0,000.0,038.0,030.7,19.7,0000.0,0007.99,0003.99,0003.57
2023-08-11 10:18:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.4,000.0,038.0,030.8,19.7,0000.0,0007.83,0003.94,0003.56
2023-08-11 10:19:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.7,000.0,038.0,030.8,19.7,0000.0,0007.77,0003.90,0003.54
2023-08-11 10:20:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.0,000.0,038.0,030.9,19.7,0000.0,0007.73,0003.87,0003.53
2023-08-11 10:21:00,SystemResetWarning,0829.7,4.99,000.00,029.4,027.3,000.0,038.0,030.9,19.7,0000.0,0007.74,0003.85,0003.50
2023-08-11 10:22:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.5,000.0,038.0,031.0,19.6,0000.0,0007.71,0003.82,0003.49
2023-08-11 10:23:00,SystemResetWarning,0829.7,5.01,000.00,029.4,027.6,000.0,038.0,031.0,19.6,0000.0,0007.67,0003.82,0003.47
2023-08-11 10:24:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.8,000.0,038.0,031.0,19.7,0000.0,0007.74,0003.83,0003.45
2023-08-11 10:25:00,SystemResetWarning,0829.7,4.99,000.00,029.4,027.9,000.0,038.0,031.0,19.8,0000.0,0007.38,0003.81,0003.44
2023-08-11 10:26:00,SystemResetWarning,0829.7,4.99,000.00,029.5,028.0,000.0,038.0,031.1,19.8,0000.0,0007.06,0003.79,0003.42
2023-08-11 10:27:00,SystemResetWarning,0829.7,5.00,000.00,029.5,028.1,000.0,038.0,031.1,19.8,0000.0,0006.67,0003.78,0003.42
2023-08-11 10:28:00,SystemResetWarning,0829.7,5.01,000.00,029.5,028.2,000.0,038.1,031.1,19.7,0000.0,0006.61,0003.76,0003.41
2023-08-11 10:29:00,SystemResetWarning,0829.7,5.00,000.00,029.5,028.2,000.0,038.1,031.1,19.7,0000.0,0006.74,0003.77,0003.40
2023-08-11 10:30:00,SystemResetWarning,0829.8,5.00,000.00,029.6,028.3,000.0,038.1,031.2,19.7,0000.0,0006.71,0003.77,0003.39
2023-08-11 10:31:00,SystemResetWarning,0829.7,4.99,000.00,029.6,028.3,000.0,038.1,031.2,19.6,0000.0,0006.73,0003.79,0003.39
2023-08-11 10:32:00,SystemResetWarning,0829.7,4.99,000.00,029.6,028.4,000.0,038.1,031.2,19.6,0000.0,0006.79,0003.80,0003.39
2023-08-11 10:33:00,SystemResetWarning,0829.7,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.7,0000.0,0006.85,0003.81,0003.39
2023-08-11 10:34:00,SystemResetWarning,0829.7,5.01,000.00,029.6,028.4,000.0,038.2,031.3,19.8,0000.0,0006.76,0003.80,0003.39
2023-08-11 10:35:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,19.8,0000.0,0007.39,0003.78,0003.38
2023-08-11 10:36:00,SystemResetWarning,0829.7,5.01,000.00,029.7,028.5,000.0,038.2,031.3,19.8,0000.0,0007.74,0003.79,0003.37
2023-08-11 10:37:00,SystemResetWarning,0829.7,4.99,000.00,029.7,028.3,000.0,038.2,031.3,19.8,0000.0,0007.69,0003.76,0003.36
2023-08-11 10:38:00,SystemResetWarning,0829.7,4.99,000.00,029.7,026.5,000.0,038.1,031.1,19.9,0000.0,0007.76,0003.74,0003.35
2023-08-11 10:39:00,SystemResetWarning,0829.7,5.02,000.00,029.6,025.7,000.0,037.9,031.0,19.9,0000.0,0008.27,0003.73,0003.34
2023-08-11 10:40:00,SystemResetWarning,0829.7,5.00,000.00,029.5,025.8,000.0,037.9,030.8,20.1,0000.0,0008.14,0003.72,0003.33
2023-08-11 10:41:00,SystemResetWarning,0829.7,5.00,000.00,029.5,026.1,000.0,038.0,030.7,20.2,0000.0,0008.06,0003.70,0003.34
2023-08-11 10:42:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.5,000.0,038.0,030.8,20.2,0000.0,0008.00,0003.69,0003.34
2023-08-11 10:43:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.8,000.0,038.0,030.9,20.2,0000.0,0007.95,0003.70,0003.33
2023-08-11 10:44:00,SystemResetWarning,0829.8,5.00,000.00,029.4,027.1,000.0,038.0,030.9,20.2,0000.0,0008.04,0003.71,0003.33
2023-08-11 10:45:00,SystemResetWarning,0829.8,5.00,000.00,029.4,027.3,000.0,038.0,031.0,20.3,0000.0,0008.06,0003.73,0003.33
2023-08-11 10:46:00,SystemResetWarning,0829.8,5.00,000.00,029.4,027.6,000.0,038.0,031.0,20.4,0000.0,0007.86,0003.74,0003.33
2023-08-11 10:47:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.8,000.0,038.1,031.1,20.3,0000.0,0007.32,0003.70,0003.33
2023-08-11 10:48:00,SystemResetWarning,0829.8,5.00,000.00,029.5,027.9,000.0,038.1,031.1,20.3,0000.0,0007.42,0003.71,0003.33
2023-08-11 10:49:00,SystemResetWarning,0829.8,5.00,000.00,029.5,028.0,000.0,038.1,031.1,20.3,0000.0,0007.49,0003.73,0003.33
2023-08-11 10:50:00,SystemResetWarning,0829.8,5.00,000.00,029.5,028.1,000.0,038.1,031.2,20.2,0000.0,0006.92,0003.77,0003.34
2023-08-11 10:51:00,SystemResetWarning,0829.8,5.00,000.00,029.5,028.2,000.0,038.1,031.2,20.1,0000.0,0006.69,0003.77,0003.33
2023-08-11 10:52:00,SystemResetWarning,0829.8,5.00,000.00,029.6,028.3,000.0,038.1,031.2,20.2,0000.0,0006.69,0003.76,0003.32
2023-08-11 10:53:00,SystemResetWarning,0829.8,5.01,000.00,029.6,028.3,000.0,038.1,031.3,20.2,0000.0,0006.73,0003.75,0003.31
2023-08-11 10:54:00,SystemResetWarning,0829.8,4.99,000.00,029.6,028.4,000.0,038.2,031.3,20.2,0000.0,0006.86,0003.76,0003.30
2023-08-11 10:55:00,SystemResetWarning,0829.8,4.99,000.00,029.7,028.5,000.0,038.2,031.3,20.1,0000.0,0006.63,0003.72,0003.29
2023-08-11 10:56:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.5,000.0,038.2,031.4,20.1,0000.0,0007.32,0003.68,0003.27
2023-08-11 10:57:00,SystemResetWarning,0829.8,5.01,000.00,029.7,028.5,000.0,038.2,031.4,20.1,0000.0,0007.32,0003.67,0003.26
2023-08-11 10:58:00,SystemResetWarning,0829.8,4.99,000.00,029.7,027.0,000.0,038.1,031.2,20.1,0000.0,0007.18,0003.66,0003.26
2023-08-11 10:59:00,SystemResetWarning,0829.8,5.01,000.00,029.6,025.7,000.0,038.0,031.0,20.1,0000.0,0006.71,0003.64,0003.25
