Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-01 13:00:00,,0822.9,5.00,0.00,30.0,29.0,00.0,39.0,31.8,21.2,0000.7,0028.44,0042.98,0026.16
2021-09-01 13:01:00,,0822.9,5.01,0.00,30.0,29.0,00.0,39.0,31.8,21.0,0000.7,0028.42,0042.36,0026.14
2021-09-01 13:02:00,,0822.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,20.8,0000.8,0028.43,0042.00,0026.11
2021-09-01 13:03:00,,0822.9,4.99,0.00,30.0,29.1,00.0,39.0,31.8,20.4,0000.7,0028.48,0041.97,0026.11
2021-09-01 13:04:00,,0823.0,5.00,0.00,30.0,29.2,00.0,39.1,31.9,21.3,0000.7,0028.42,0041.64,0026.03
2021-09-01 13:05:00,,0822.9,5.01,0.00,30.1,29.2,00.0,39.1,31.9,22.2,0000.9,0028.40,0043.71,0025.96
2021-09-01 13:06:00,,0822.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,22.1,0001.0,0028.41,0044.80,0025.88
2021-09-01 13:07:00,,0823.0,5.00,0.00,30.1,29.3,00.0,39.1,31.9,22.3,0001.2,0028.38,0045.73,0025.79
2021-09-01 13:08:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.1,32.0,22.5,0001.3,0028.23,0046.02,0025.62
2021-09-01 13:09:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.2,32.0,22.8,0001.3,0028.14,0047.27,0025.43
2021-09-01 13:10:00,,0822.9,5.01,0.00,30.2,28.2,00.0,39.2,31.7,23.0,0001.2,0027.93,0046.86,0025.27
2021-09-01 13:11:00,,0823.0,5.00,0.00,30.0,26.6,00.0,39.1,31.3,23.2,0001.2,0027.81,0046.79,0025.12
2021-09-01 13:12:00,,0823.0,5.00,0.00,29.9,26.6,00.0,39.1,31.3,23.4,0001.2,0027.66,0047.23,0024.93
2021-09-01 13:13:00,,0823.0,5.01,0.00,29.8,27.0,00.0,39.1,31.3,22.9,0001.2,0027.49,0047.65,0024.78
2021-09-01 13:14:00,,0822.9,5.00,0.00,29.8,27.4,00.0,39.0,31.3,23.2,0001.2,0027.26,0047.33,0024.57
2021-09-01 13:15:00,,0822.9,4.99,0.00,29.8,27.7,00.0,39.0,31.4,22.5,0001.1,0027.11,0047.53,0024.45
2021-09-01 13:16:00,,0823.0,5.01,0.00,29.8,28.0,00.0,39.0,31.4,22.6,0001.1,0027.02,0046.02,0024.42
2021-09-01 13:17:00,,0822.9,5.00,0.00,29.8,28.2,00.0,39.0,31.5,22.8,0001.1,0026.97,0046.45,0024.39
2021-09-01 13:18:00,,0823.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,23.5,0001.0,0026.97,0047.20,0024.33
2021-09-01 13:19:00,,0822.9,5.01,0.00,29.8,28.5,00.0,39.0,31.6,23.2,0001.0,0027.05,0047.57,0024.31
2021-09-01 13:20:00,,0823.0,4.99,0.00,29.9,28.6,00.0,39.0,31.6,23.1,0000.9,0027.01,0046.87,0024.30
2021-09-01 13:21:00,,0822.9,5.00,0.00,29.9,28.7,00.0,39.0,31.7,23.2,0001.1,0027.02,0047.43,0024.31
2021-09-01 13:22:00,,0823.0,4.99,0.00,29.9,28.8,00.0,39.0,31.7,23.3,0001.2,0026.96,0047.52,0024.29
2021-09-01 13:23:00,,0823.0,4.99,0.00,29.9,28.9,00.0,39.0,31.7,23.3,0001.1,0026.96,0047.10,0024.31
2021-09-01 13:24:00,,0823.0,5.01,0.00,29.9,28.9,00.0,39.0,31.7,23.3,0001.1,0026.99,0046.55,0024.30
2021-09-01 13:25:00,,0823.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,23.3,0001.2,0026.97,0047.44,0024.28
2021-09-01 13:26:00,,0823.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,23.4,0001.4,0026.97,0046.99,0024.27
2021-09-01 13:27:00,,0823.0,5.01,0.00,30.0,29.1,00.0,39.1,31.8,23.3,0001.3,0026.98,0047.11,0024.24
2021-09-01 13:28:00,,0823.1,4.99,0.00,30.0,29.2,00.0,39.1,31.9,23.5,0001.6,0026.92,0046.04,0024.21
2021-09-01 13:29:00,,0823.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,23.6,0001.8,0026.86,0044.64,0024.21
2021-09-01 13:30:00,,0823.1,4.99,0.00,30.1,29.2,00.0,39.1,31.9,23.7,0001.9,0026.81,0044.79,0024.20
2021-09-01 13:31:00,,0823.1,5.00,0.00,30.1,29.3,00.0,39.1,31.9,23.7,0002.0,0026.81,0043.85,0024.19
2021-09-01 13:32:00,,0823.1,5.00,0.00,30.1,28.9,00.0,39.2,31.9,23.8,0001.9,0026.87,0043.91,0024.19
2021-09-01 13:33:00,,0823.1,5.00,0.00,30.0,26.9,00.0,39.1,31.3,23.9,0001.9,0026.89,0044.17,0024.15
2021-09-01 13:34:00,,0823.1,4.98,0.00,29.8,25.6,00.0,39.1,30.9,24.3,0001.8,0026.81,0043.76,0024.12
2021-09-01 13:35:00,,0823.1,5.01,0.00,29.7,25.8,00.0,39.0,31.0,24.5,0001.6,0026.66,0043.64,0024.03
2021-09-01 13:36:00,,0823.0,5.01,0.00,29.6,26.2,00.0,39.0,31.0,24.6,0001.7,0026.59,0043.00,0023.96
2021-09-01 13:37:00,,0823.1,4.99,0.00,29.6,26.7,00.0,38.9,31.1,24.7,0001.6,0026.62,0042.86,0023.93
2021-09-01 13:38:00,,0823.1,5.00,0.00,29.5,27.2,00.0,38.9,31.1,24.7,0001.6,0026.59,0041.99,0023.86
2021-09-01 13:39:00,,0823.1,4.99,0.00,29.6,27.5,00.0,38.8,31.2,24.7,0001.5,0026.47,0042.23,0023.79
2021-09-01 13:40:00,,0823.1,5.00,0.00,29.6,27.8,00.0,38.8,31.3,24.7,0001.3,0026.41,0042.60,0023.71
2021-09-01 13:41:00,,0823.1,5.01,0.00,29.6,28.0,00.0,38.8,31.3,24.8,0001.1,0026.34,0043.30,0023.65
2021-09-01 13:42:00,,0823.1,5.00,0.00,29.6,28.2,00.0,38.8,31.3,24.8,0001.1,0026.30,0045.02,0023.57
2021-09-01 13:43:00,,0823.2,5.00,0.00,29.6,28.3,00.0,38.8,31.4,24.7,0001.2,0026.20,0044.91,0023.49
2021-09-01 13:44:00,,0823.1,5.00,0.00,29.7,28.4,00.0,38.8,31.4,24.5,0001.1,0026.19,0044.21,0023.46
2021-09-01 13:45:00,,0823.1,4.99,0.00,29.7,28.5,00.0,38.8,31.5,24.5,0001.0,0026.22,0044.60,0023.44
2021-09-01 13:46:00,,0823.1,5.00,0.00,29.7,28.6,00.0,38.8,31.5,24.4,0001.0,0026.34,0045.53,0023.45
2021-09-01 13:47:00,,0823.1,5.00,0.00,29.7,28.7,00.0,38.8,31.5,24.4,0000.9,0026.34,0044.95,0023.45
2021-09-01 13:48:00,,0823.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,24.4,0000.8,0026.29,0045.14,0023.42
2021-09-01 13:49:00,,0823.1,4.99,0.00,29.8,28.8,00.0,38.8,31.6,24.5,0000.9,0026.26,0045.67,0023.42
2021-09-01 13:50:00,,0823.1,5.01,0.00,29.8,28.9,00.0,38.9,31.7,24.9,0001.0,0026.30,0045.07,0023.45
2021-09-01 13:51:00,,0823.2,4.99,0.00,29.9,28.9,00.0,38.9,31.7,25.2,0000.9,0026.36,0044.58,0023.48
2021-09-01 13:52:00,,0823.1,5.01,0.00,29.9,29.0,00.0,38.9,31.7,25.3,0001.1,0026.38,0043.38,0023.48
2021-09-01 13:53:00,,0823.1,4.99,0.00,29.9,29.0,00.0,38.9,31.8,25.0,0000.9,0026.31,0042.42,0023.49
2021-09-01 13:54:00,,0823.2,5.01,0.00,29.9,29.1,00.0,38.9,31.7,25.1,0001.0,0026.25,0041.62,0023.50
2021-09-01 13:55:00,,0823.2,4.99,0.00,30.0,29.1,00.0,39.0,31.8,24.9,0000.9,0026.26,0041.60,0023.53
2021-09-01 13:56:00,,0823.2,4.99,0.00,30.0,29.2,00.0,39.0,31.9,24.9,0001.1,0026.24,0041.37,0023.53
2021-09-01 13:57:00,,0823.3,5.00,0.00,30.0,29.2,00.0,39.0,31.9,24.8,0001.1,0026.16,0040.39,0023.54
2021-09-01 13:58:00,,0823.3,5.00,0.00,30.1,29.3,00.0,39.0,31.9,24.9,0001.1,0026.23,0041.37,0023.58
2021-09-01 13:59:00,,0823.2,5.01,0.00,30.1,29.3,00.0,39.1,31.9,24.9,0001.0,0026.22,0041.80,0023.59
