Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-06 06:00:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.3,31.4,11.2,0000.0,0010.08,0004.07,0002.39
2023-05-06 06:01:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.3,31.3,11.4,0000.0,0009.84,0004.02,0002.40
2023-05-06 06:02:00,,0825.8,5.01,0.00,29.9,28.3,00.0,38.3,31.4,11.5,0000.0,0010.73,0004.03,0002.41
2023-05-06 06:03:00,,0825.9,5.01,0.00,29.9,28.3,00.0,38.3,31.4,11.5,0000.0,0011.29,0004.03,0002.43
2023-05-06 06:04:00,,0825.9,5.00,0.00,29.9,28.3,00.0,38.3,31.3,11.7,0000.0,0011.87,0004.06,0002.47
2023-05-06 06:05:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.3,31.3,11.9,0000.0,0012.36,0004.10,0002.49
2023-05-06 06:06:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.3,31.3,12.0,0000.0,0012.85,0004.06,0002.52
2023-05-06 06:07:00,,0825.9,5.01,0.00,29.8,28.3,00.0,38.3,31.4,12.0,0000.0,0013.13,0004.05,0002.53
2023-05-06 06:08:00,,0825.9,4.99,0.00,29.8,28.3,00.0,38.3,31.3,12.1,0000.0,0013.45,0004.05,0002.55
2023-05-06 06:09:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.3,31.3,12.1,0000.0,0013.38,0004.05,0002.59
2023-05-06 06:10:00,,0825.9,5.00,0.00,29.9,28.3,00.0,38.3,31.3,12.0,0000.0,0013.04,0004.04,0002.63
2023-05-06 06:11:00,,0825.9,5.00,0.00,29.8,28.3,00.0,38.3,31.4,11.8,0000.0,0012.87,0004.07,0002.67
2023-05-06 06:12:00,,0825.9,5.00,0.00,29.8,28.3,00.0,38.3,31.3,11.6,0000.0,0013.60,0004.13,0002.69
2023-05-06 06:13:00,,0825.9,4.99,0.00,29.8,28.2,00.0,38.3,31.3,11.7,0000.0,0013.30,0004.13,0002.69
2023-05-06 06:14:00,,0825.9,5.01,0.00,29.8,28.2,00.0,38.3,31.3,11.7,0000.0,0012.83,0004.14,0002.69
2023-05-06 06:15:00,,0825.9,5.01,0.00,29.8,28.2,00.0,38.2,31.3,11.6,0000.0,0012.11,0004.12,0002.69
2023-05-06 06:16:00,,0825.9,5.00,0.00,29.8,28.1,00.0,38.2,31.3,11.5,0000.0,0011.53,0004.08,0002.69
2023-05-06 06:17:00,,0825.9,4.99,0.00,29.8,28.1,00.0,38.2,31.3,11.5,0000.0,0010.93,0004.08,0002.68
2023-05-06 06:18:00,,0825.9,5.01,0.00,29.8,28.1,00.0,38.2,31.3,11.5,0000.0,0010.89,0004.15,0002.68
2023-05-06 06:19:00,,0825.9,5.01,0.00,29.8,28.0,00.0,38.2,31.2,11.5,0000.0,0010.67,0004.17,0002.68
2023-05-06 06:20:00,,0825.9,4.99,0.00,29.7,28.0,00.0,38.2,31.2,11.5,0000.0,0011.06,0004.24,0002.69
2023-05-06 06:21:00,,0825.9,5.00,0.00,29.7,27.9,00.0,38.2,31.2,11.4,0000.0,0011.07,0004.20,0002.67
2023-05-06 06:22:00,,0825.9,5.01,0.00,29.7,27.9,00.0,38.2,31.2,11.4,0000.0,0011.25,0004.18,0002.64
2023-05-06 06:23:00,,0826.0,4.99,0.00,29.7,27.9,00.0,38.2,31.2,11.5,0000.0,0010.64,0004.14,0002.63
2023-05-06 06:24:00,,0825.9,5.00,0.00,29.7,27.9,00.0,38.2,31.1,11.3,0000.0,0009.99,0004.13,0002.64
2023-05-06 06:25:00,,0825.9,5.01,0.00,29.6,27.8,00.0,38.1,31.1,11.3,0000.0,0009.81,0004.13,0002.66
2023-05-06 06:26:00,,0825.9,5.01,0.00,29.6,27.8,00.0,38.1,31.1,11.1,0000.0,0009.97,0004.13,0002.66
2023-05-06 06:27:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.1,31.1,11.2,0000.0,0010.82,0004.13,0002.64
2023-05-06 06:28:00,,0825.9,4.99,0.00,29.6,27.8,00.0,38.1,31.1,11.3,0000.0,0011.27,0004.14,0002.64
2023-05-06 06:29:00,,0825.9,5.01,0.00,29.6,27.8,00.0,38.1,31.1,11.3,0000.0,0011.24,0004.09,0002.62
2023-05-06 06:30:00,,0825.9,5.01,0.00,29.6,27.8,00.0,38.1,31.1,11.2,0000.0,0011.31,0004.06,0002.60
2023-05-06 06:31:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.1,31.1,11.2,0000.0,0011.18,0004.05,0002.58
2023-05-06 06:32:00,,0825.9,4.99,0.00,29.6,27.9,00.0,38.1,31.1,11.2,0000.0,0011.14,0004.07,0002.59
2023-05-06 06:33:00,,0826.0,5.00,0.00,29.6,27.9,00.0,38.1,31.1,11.2,0000.0,0010.88,0004.08,0002.60
2023-05-06 06:34:00,,0825.9,5.00,0.00,29.6,27.9,00.0,38.0,31.1,11.2,0000.0,0010.80,0004.12,0002.61
2023-05-06 06:35:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.0,31.1,11.2,0000.0,0010.72,0004.10,0002.60
2023-05-06 06:36:00,,0825.9,4.99,0.00,29.6,27.9,00.0,38.0,31.1,11.1,0000.0,0010.68,0004.08,0002.59
2023-05-06 06:37:00,,0826.0,4.99,0.00,29.6,27.9,00.0,38.0,31.0,11.1,0000.0,0010.66,0004.09,0002.58
2023-05-06 06:38:00,,0825.9,5.01,0.00,29.6,27.9,00.0,38.0,31.0,11.1,0000.0,0009.75,0004.06,0002.60
2023-05-06 06:39:00,,0825.9,5.00,0.00,29.5,27.9,00.0,38.0,31.0,11.1,0000.0,0009.14,0004.00,0002.60
2023-05-06 06:40:00,,0825.9,5.00,0.00,29.5,27.9,00.0,38.0,31.0,11.1,0000.0,0009.18,0004.03,0002.61
2023-05-06 06:41:00,,0825.9,5.01,0.00,29.5,27.8,00.0,38.0,31.0,11.1,0000.0,0009.46,0004.03,0002.62
2023-05-06 06:42:00,,0825.9,5.00,0.00,29.5,27.7,00.0,38.0,30.9,11.1,0000.0,0009.37,0003.99,0002.60
2023-05-06 06:43:00,,0825.9,4.98,0.00,29.4,27.7,00.0,37.9,30.9,11.1,0000.0,0009.24,0003.92,0002.58
2023-05-06 06:44:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,30.9,11.2,0000.0,0009.35,0003.95,0002.58
2023-05-06 06:45:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,31.0,11.0,0000.0,0009.37,0003.91,0002.58
2023-05-06 06:46:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,31.0,10.7,0000.0,0009.68,0003.87,0002.55
2023-05-06 06:47:00,,0825.9,4.99,0.00,29.4,27.7,00.0,37.9,31.0,10.9,0000.0,0009.74,0003.85,0002.53
2023-05-06 06:48:00,,0825.9,4.99,0.00,29.4,27.7,00.0,37.9,31.0,11.2,0000.0,0009.71,0003.84,0002.52
2023-05-06 06:49:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,30.9,11.5,0000.0,0009.59,0003.84,0002.50
2023-05-06 06:50:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,30.9,11.5,0000.0,0009.59,0003.86,0002.48
2023-05-06 06:51:00,,0825.9,4.99,0.00,29.4,27.7,00.0,37.9,30.9,11.4,0000.0,0009.47,0003.82,0002.46
2023-05-06 06:52:00,,0825.9,4.99,0.00,29.4,27.7,00.0,37.9,30.9,11.5,0000.0,0008.89,0003.79,0002.44
2023-05-06 06:53:00,,0825.9,5.01,0.00,29.4,27.7,00.0,37.9,30.8,11.9,0000.0,0008.85,0003.83,0002.45
2023-05-06 06:54:00,,0825.9,5.00,0.00,29.4,27.6,00.0,37.8,30.8,11.8,0000.0,0008.98,0003.90,0002.47
2023-05-06 06:55:00,,0825.9,4.98,0.00,29.3,27.6,00.0,37.8,30.8,11.8,0000.0,0009.17,0003.90,0002.48
2023-05-06 06:56:00,,0825.9,5.01,0.00,29.3,27.5,00.0,37.8,30.8,11.6,0000.0,0009.37,0003.89,0002.46
2023-05-06 06:57:00,,0825.9,5.00,0.00,29.3,27.6,00.0,37.8,30.8,11.0,0000.0,0009.10,0003.94,0002.45
2023-05-06 06:58:00,,0826.0,5.00,0.00,29.3,27.6,00.0,37.8,30.8,11.1,0000.0,0008.97,0003.97,0002.46
2023-05-06 06:59:00,,0825.9,5.00,0.00,29.3,27.6,00.0,37.8,30.7,11.0,0000.0,0008.79,0003.90,0002.45
