Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-22 09:00:00,,0821.9,5.01,0.00,23.7,22.7,00.0,32.8,25.2,03.3,0000.0,0000.36,0000.32,0000.27
2021-12-22 09:01:00,,0821.9,5.00,0.00,23.7,22.7,00.0,32.7,25.3,03.2,0000.0,0000.40,0000.33,0000.28
2021-12-22 09:02:00,,0821.9,4.99,0.00,23.7,22.7,00.0,32.7,25.3,03.2,0000.0,0000.41,0000.33,0000.28
2021-12-22 09:03:00,,0821.9,5.02,0.00,23.7,22.7,00.0,32.7,25.3,03.2,0000.0,0000.41,0000.33,0000.27
2021-12-22 09:04:00,,0822.0,4.99,0.00,23.7,22.7,00.0,32.7,25.3,03.2,0000.0,0000.41,0000.33,0000.27
2021-12-22 09:05:00,,0822.1,5.01,0.00,23.7,22.7,00.0,32.7,25.2,03.2,0000.0,0000.41,0000.33,0000.28
2021-12-22 09:06:00,,0822.1,5.00,0.00,23.7,22.6,00.0,32.7,25.2,03.2,0000.0,0000.43,0000.35,0000.29
2021-12-22 09:07:00,,0822.1,5.01,0.00,23.6,22.6,00.0,32.7,25.2,03.3,0000.0,0000.43,0000.34,0000.29
2021-12-22 09:08:00,,0822.1,4.98,0.00,23.6,22.6,00.0,32.7,25.1,03.4,0000.0,0000.42,0000.33,0000.29
2021-12-22 09:09:00,,0822.1,5.01,0.00,23.6,22.5,00.0,32.7,25.1,03.3,0000.0,0000.42,0000.32,0000.29
2021-12-22 09:10:00,,0822.0,4.99,0.00,23.6,22.6,00.0,32.7,25.1,03.2,0000.0,0000.44,0000.34,0000.30
2021-12-22 09:11:00,,0822.1,5.01,0.00,23.6,22.6,00.0,32.7,25.1,03.3,0000.0,0000.44,0000.34,0000.30
2021-12-22 09:12:00,,0822.1,4.99,0.00,23.6,22.5,00.0,32.6,25.1,03.3,0000.0,0000.42,0000.33,0000.30
2021-12-22 09:13:00,,0822.1,5.00,0.00,23.6,22.5,00.0,32.6,25.1,03.3,0000.0,0000.42,0000.33,0000.30
2021-12-22 09:14:00,,0822.1,5.01,0.00,23.6,22.5,00.0,32.6,25.1,03.3,0000.0,0000.45,0000.34,0000.30
2021-12-22 09:15:00,,0822.1,5.01,0.00,23.6,22.5,00.0,32.6,25.2,03.2,0000.0,0000.51,0000.36,0000.31
2021-12-22 09:16:00,,0822.0,4.99,0.00,23.6,22.5,00.0,32.6,25.1,03.2,0000.0,0000.52,0000.36,0000.31
2021-12-22 09:17:00,,0821.9,5.01,0.00,23.6,22.5,00.0,32.6,25.1,03.3,0000.0,0000.52,0000.36,0000.31
2021-12-22 09:18:00,,0821.8,5.01,0.00,23.5,22.5,00.0,32.6,25.0,03.3,0000.0,0000.50,0000.37,0000.32
2021-12-22 09:19:00,,0821.9,5.00,0.00,23.5,22.4,00.0,32.6,25.0,03.3,0000.0,0000.53,0000.39,0000.32
2021-12-22 09:20:00,,0821.9,4.99,0.00,23.5,22.4,00.0,32.6,25.1,03.3,0000.0,0000.52,0000.39,0000.33
2021-12-22 09:21:00,,0822.1,5.01,0.00,23.5,22.4,00.0,32.6,25.1,03.3,0000.0,0000.54,0000.39,0000.33
2021-12-22 09:22:00,,0821.9,4.99,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.55,0000.40,0000.34
2021-12-22 09:23:00,,0821.9,5.00,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.56,0000.41,0000.34
2021-12-22 09:24:00,,0822.0,5.02,0.00,23.5,22.5,00.0,32.6,25.0,03.4,0000.0,0000.62,0000.42,0000.34
2021-12-22 09:25:00,,0822.1,5.00,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.62,0000.42,0000.34
2021-12-22 09:26:00,,0822.1,4.98,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.67,0000.42,0000.33
2021-12-22 09:27:00,,0822.2,5.02,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.87,0000.46,0000.33
2021-12-22 09:28:00,,0822.1,4.99,0.00,23.5,22.5,00.0,32.6,25.1,03.4,0000.0,0000.93,0000.48,0000.33
2021-12-22 09:29:00,,0822.0,5.00,0.00,23.5,22.5,00.0,32.6,25.1,03.3,0000.0,0000.97,0000.49,0000.32
2021-12-22 09:30:00,,0822.1,5.00,0.00,23.5,22.5,00.0,32.6,25.1,03.2,0000.0,0000.98,0000.49,0000.33
2021-12-22 09:31:00,,0822.0,5.00,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.99,0000.49,0000.33
2021-12-22 09:32:00,,0822.1,5.01,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.96,0000.48,0000.33
2021-12-22 09:33:00,,0822.1,4.99,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.96,0000.48,0000.33
2021-12-22 09:34:00,,0822.2,5.00,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.96,0000.48,0000.33
2021-12-22 09:35:00,,0822.3,5.00,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.93,0000.48,0000.34
2021-12-22 09:36:00,,0822.3,4.98,0.00,23.4,22.5,00.0,32.5,25.1,03.2,0000.0,0000.94,0000.50,0000.36
2021-12-22 09:37:00,,0822.1,5.00,0.00,23.4,22.4,00.0,32.5,25.0,03.2,0000.0,0000.87,0000.50,0000.37
2021-12-22 09:38:00,,0822.2,5.01,0.00,23.4,22.4,00.0,32.5,25.0,03.2,0000.0,0000.66,0000.47,0000.38
2021-12-22 09:39:00,,0822.3,4.99,0.00,23.4,22.4,00.0,32.5,25.0,03.2,0000.0,0000.61,0000.46,0000.40
2021-12-22 09:40:00,,0822.2,5.01,0.00,23.3,22.4,00.0,32.4,25.0,03.2,0000.0,0000.79,0000.45,0000.40
2021-12-22 09:41:00,,0822.1,4.99,0.00,23.3,22.3,00.0,32.4,24.9,03.2,0000.0,0001.95,0000.44,0000.40
2021-12-22 09:42:00,,0822.2,5.00,0.00,23.3,22.3,00.0,32.4,25.0,03.1,0000.0,0003.08,0000.44,0000.41
2021-12-22 09:43:00,,0822.1,4.99,0.00,23.3,22.3,00.0,32.4,25.0,03.2,0000.0,0003.09,0000.44,0000.41
2021-12-22 09:44:00,,0822.3,5.01,0.00,23.3,22.3,00.0,32.4,24.9,03.1,0000.0,0003.09,0000.45,0000.42
2021-12-22 09:45:00,,0822.2,5.01,0.00,23.3,22.2,00.0,32.4,24.9,03.1,0000.0,0003.11,0000.45,0000.42
2021-12-22 09:46:00,,0822.3,4.99,0.00,23.2,22.3,00.0,32.4,24.9,03.2,0000.0,0003.80,0000.44,0000.42
2021-12-22 09:47:00,,0822.4,5.00,0.00,23.3,22.2,00.0,32.4,25.0,03.1,0000.0,0003.80,0000.44,0000.41
2021-12-22 09:48:00,,0822.3,5.00,0.00,23.2,22.2,00.0,32.3,24.9,03.1,0000.0,0003.76,0000.42,0000.40
2021-12-22 09:49:00,,0822.4,5.00,0.00,23.2,22.2,00.0,32.3,24.9,03.1,0000.0,0003.77,0000.42,0000.39
2021-12-22 09:50:00,,0822.3,5.01,0.00,23.2,22.2,00.0,32.3,24.8,03.1,0000.0,0003.76,0000.41,0000.39
2021-12-22 09:51:00,,0822.4,5.00,0.00,23.2,22.2,00.0,32.3,24.9,03.1,0000.0,0003.75,0000.40,0000.38
2021-12-22 09:52:00,,0822.4,5.00,0.00,23.2,22.2,00.0,32.3,24.9,03.2,0000.0,0002.49,0000.41,0000.37
2021-12-22 09:53:00,,0822.4,5.02,0.00,23.2,22.2,00.0,32.3,24.8,03.1,0000.0,0001.38,0000.40,0000.37
2021-12-22 09:54:00,,0822.2,4.99,0.00,23.1,22.2,00.0,32.3,24.8,03.1,0000.0,0001.27,0000.41,0000.37
2021-12-22 09:55:00,,0822.3,5.01,0.00,23.1,22.1,00.0,32.2,24.7,03.1,0000.0,0001.27,0000.41,0000.37
2021-12-22 09:56:00,,0822.3,5.00,0.00,23.1,22.1,00.0,32.2,24.7,03.1,0000.0,0001.21,0000.41,0000.37
2021-12-22 09:57:00,,0822.4,4.99,0.00,23.1,22.1,00.0,32.2,24.7,03.2,0000.0,0000.55,0000.41,0000.37
2021-12-22 09:58:00,,0822.3,5.00,0.00,23.1,22.1,00.0,32.2,24.7,03.1,0000.0,0000.68,0000.43,0000.37
2021-12-22 09:59:00,,0822.3,5.00,0.00,23.0,22.1,00.0,32.2,24.7,03.1,0000.0,0000.84,0000.46,0000.38
