Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 14:00:00,,0828.2,5.00,0.00,30.0,28.9,00.0,38.7,32.0,24.7,0000.0,0013.03,0007.78,0006.95
2022-07-26 14:01:00,,0828.2,4.99,0.00,30.0,28.1,00.0,38.6,31.9,25.6,0000.0,0012.67,0007.78,0006.95
2022-07-26 14:02:00,,0828.2,5.01,0.00,30.0,27.6,00.0,38.6,31.7,25.2,0000.0,0012.75,0007.77,0006.95
2022-07-26 14:03:00,,0828.2,4.99,0.00,29.9,27.5,00.0,38.6,31.6,24.4,0000.0,0012.76,0007.77,0006.94
2022-07-26 14:04:00,,0828.3,5.02,0.00,29.8,27.5,00.0,38.6,31.6,24.8,0000.0,0012.85,0007.71,0006.89
2022-07-26 14:05:00,,0828.2,4.99,0.00,29.8,27.6,00.0,38.6,31.5,25.1,0000.0,0012.81,0007.62,0006.84
2022-07-26 14:06:00,,0828.2,5.00,0.00,29.8,27.8,00.0,38.6,31.5,25.0,0000.0,0013.68,0007.57,0006.79
2022-07-26 14:07:00,,0828.2,5.00,0.00,29.8,27.9,00.0,38.6,31.5,24.6,0000.0,0015.11,0007.57,0006.76
2022-07-26 14:08:00,,0828.2,5.00,0.00,29.8,28.1,00.0,38.6,31.6,24.8,0000.0,0015.84,0007.59,0006.76
2022-07-26 14:09:00,,0828.2,5.01,0.00,29.8,28.2,00.0,38.6,31.6,25.7,0000.0,0015.83,0007.55,0006.72
2022-07-26 14:10:00,,0828.3,5.01,0.00,29.8,28.3,00.0,38.6,31.6,26.5,0000.0,0015.85,0007.53,0006.69
2022-07-26 14:11:00,,0828.3,5.00,0.00,29.8,28.4,00.0,38.6,31.7,27.9,0000.0,0016.32,0007.50,0006.64
2022-07-26 14:12:00,,0828.3,4.99,0.00,29.8,28.5,00.0,38.6,31.7,28.0,0000.0,0016.14,0007.41,0006.59
2022-07-26 14:13:00,,0828.3,5.01,0.00,29.8,28.6,00.0,38.6,31.7,28.2,0000.0,0015.63,0007.29,0006.53
2022-07-26 14:14:00,,0828.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,27.6,0000.0,0015.27,0007.19,0006.47
2022-07-26 14:15:00,,0828.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.2,0000.0,0014.63,0007.17,0006.46
2022-07-26 14:16:00,,0828.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.9,0000.0,0014.52,0007.19,0006.47
2022-07-26 14:17:00,,0828.4,4.99,0.00,30.0,28.9,00.0,38.6,31.9,27.2,0000.0,0013.88,0007.20,0006.48
2022-07-26 14:18:00,,0828.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,26.0,0000.0,0012.87,0007.19,0006.50
2022-07-26 14:19:00,,0828.4,5.00,0.00,30.0,28.6,00.0,38.6,31.9,26.3,0000.0,0012.34,0007.17,0006.48
2022-07-26 14:20:00,,0828.4,5.01,0.00,30.0,28.0,00.0,38.6,31.8,26.8,0000.0,0012.79,0007.21,0006.49
2022-07-26 14:21:00,,0828.4,4.99,0.00,29.9,27.6,00.0,38.6,31.7,25.6,0000.0,0013.37,0007.24,0006.52
2022-07-26 14:22:00,,0828.4,5.02,0.00,29.8,27.5,00.0,38.5,31.5,25.9,0000.0,0013.08,0007.26,0006.55
2022-07-26 14:23:00,,0828.4,4.99,0.00,29.8,27.6,00.0,38.5,31.5,26.1,0000.0,0013.02,0007.34,0006.58
2022-07-26 14:24:00,,0828.4,4.99,0.00,29.8,27.7,00.0,38.5,31.5,26.7,0000.0,0013.21,0007.42,0006.64
2022-07-26 14:25:00,,0828.5,5.01,0.00,29.8,27.9,00.0,38.5,31.5,27.2,0000.0,0013.59,0007.48,0006.68
2022-07-26 14:26:00,,0828.5,5.00,0.00,29.8,28.0,00.0,38.5,31.5,26.2,0000.0,0014.23,0007.52,0006.71
2022-07-26 14:27:00,,0828.5,4.99,0.00,29.8,28.2,00.0,38.5,31.6,26.7,0000.0,0014.06,0007.51,0006.73
2022-07-26 14:28:00,,0828.6,5.00,0.00,29.8,28.3,00.0,38.5,31.6,25.6,0000.0,0013.90,0007.48,0006.74
2022-07-26 14:29:00,,0828.6,5.00,0.00,29.8,28.4,00.0,38.6,31.6,25.9,0000.0,0013.51,0007.52,0006.73
2022-07-26 14:30:00,,0828.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,25.6,0000.0,0013.31,0007.53,0006.76
2022-07-26 14:31:00,,0829.0,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.8,0000.0,0013.20,0007.54,0006.79
2022-07-26 14:32:00,,0829.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,25.4,0000.0,0012.59,0007.50,0006.81
2022-07-26 14:33:00,,0828.9,5.01,0.00,29.9,28.7,00.0,38.6,31.8,24.0,0000.0,0012.34,0007.47,0006.83
2022-07-26 14:34:00,,0828.8,5.00,0.00,29.9,28.8,00.0,38.6,31.9,23.6,0000.0,0012.23,0007.47,0006.87
2022-07-26 14:35:00,,0828.9,5.00,0.00,29.9,28.6,00.0,38.6,31.9,23.2,0000.0,0012.79,0007.49,0006.88
2022-07-26 14:36:00,,0829.0,5.00,0.00,29.9,27.9,00.0,38.5,31.7,22.3,0000.0,0013.31,0007.53,0006.90
2022-07-26 14:37:00,,0829.1,5.01,0.00,29.8,27.6,00.0,38.5,31.6,22.8,0000.0,0012.78,0007.54,0006.92
2022-07-26 14:38:00,,0829.2,5.00,0.00,29.8,27.6,00.0,38.5,31.5,23.3,0000.0,0013.58,0007.56,0006.94
2022-07-26 14:39:00,,0829.2,4.99,0.00,29.7,27.6,00.0,38.5,31.5,23.8,0000.0,0013.72,0007.59,0006.96
2022-07-26 14:40:00,,0829.2,5.01,0.00,29.7,27.8,00.0,38.5,31.5,23.7,0000.0,0013.66,0007.62,0006.98
2022-07-26 14:41:00,,0829.2,4.99,0.00,29.7,27.9,00.0,38.5,31.5,23.7,0000.0,0013.58,0007.62,0006.99
2022-07-26 14:42:00,,0829.1,5.00,0.00,29.7,28.1,00.0,38.5,31.5,23.4,0000.0,0013.49,0007.61,0006.98
2022-07-26 14:43:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,23.1,0000.0,0013.36,0007.59,0006.96
2022-07-26 14:44:00,,0829.1,5.01,0.00,29.8,28.3,00.0,38.5,31.6,22.7,0000.0,0013.33,0007.57,0006.94
2022-07-26 14:45:00,,0829.2,5.01,0.00,29.8,28.4,00.0,38.5,31.7,23.1,0000.0,0013.60,0007.55,0006.91
2022-07-26 14:46:00,,0828.7,5.00,0.00,29.8,28.5,00.0,38.5,31.7,23.4,0000.0,0012.97,0007.53,0006.91
2022-07-26 14:47:00,,0828.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.8,0000.0,0012.28,0007.51,0006.90
2022-07-26 14:48:00,,0828.8,4.99,0.00,29.9,28.7,00.0,38.6,31.7,24.9,0000.0,0012.18,0007.51,0006.89
2022-07-26 14:49:00,,0828.7,5.00,0.00,29.9,28.7,00.0,38.5,31.8,24.6,0000.0,0011.87,0007.50,0006.87
2022-07-26 14:50:00,,0828.7,5.00,0.00,29.9,28.1,00.0,38.5,31.7,24.9,0000.0,0011.94,0007.46,0006.83
2022-07-26 14:51:00,,0828.7,5.01,0.00,29.8,27.6,00.0,38.5,31.6,25.3,0000.0,0011.78,0007.37,0006.77
2022-07-26 14:52:00,,0828.7,4.99,0.00,29.8,27.5,00.0,38.5,31.5,24.5,0000.0,0011.81,0007.34,0006.73
2022-07-26 14:53:00,,0828.7,5.02,0.00,29.7,27.6,00.0,38.5,31.5,24.7,0000.0,0011.70,0007.33,0006.70
2022-07-26 14:54:00,,0829.0,5.00,0.00,29.7,27.7,00.0,38.5,31.5,24.0,0000.0,0011.49,0007.30,0006.68
2022-07-26 14:55:00,,0829.3,5.00,0.00,29.7,27.9,00.0,38.5,31.5,24.0,0000.0,0011.43,0007.27,0006.66
2022-07-26 14:56:00,,0829.2,4.99,0.00,29.7,28.0,00.0,38.5,31.5,26.1,0000.0,0011.20,0007.30,0006.65
2022-07-26 14:57:00,,0829.3,5.00,0.00,29.7,28.2,00.0,38.5,31.5,26.0,0000.0,0011.25,0007.32,0006.65
2022-07-26 14:58:00,,0829.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,26.2,0000.0,0011.32,0007.34,0006.66
2022-07-26 14:59:00,,0828.8,4.99,0.00,29.8,28.4,00.0,38.5,31.7,26.2,0000.0,0011.31,0007.35,0006.65
