Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 05:00:00,,0822.7,4.99,0.00,29.1,26.0,00.0,38.3,30.6,14.6,0000.8,0045.35,0029.99,0028.32
2021-09-01 05:01:00,,0822.7,4.99,0.00,29.1,26.4,00.0,38.3,30.7,14.6,0000.9,0045.19,0029.95,0028.26
2021-09-01 05:02:00,,0822.7,5.00,0.00,29.1,26.9,00.0,38.3,30.8,14.6,0000.9,0045.21,0029.90,0028.17
2021-09-01 05:03:00,,0822.7,5.01,0.00,29.1,27.3,00.0,38.3,30.8,14.6,0000.9,0045.00,0029.90,0028.12
2021-09-01 05:04:00,,0822.7,5.00,0.00,29.1,27.6,00.0,38.3,30.9,14.6,0000.8,0044.94,0029.85,0028.05
2021-09-01 05:05:00,,0822.7,4.99,0.00,29.2,27.8,00.0,38.3,31.0,14.7,0000.7,0044.50,0029.75,0027.94
2021-09-01 05:06:00,,0822.7,5.01,0.00,29.2,28.0,00.0,38.3,31.0,14.9,0000.5,0043.89,0029.64,0027.84
2021-09-01 05:07:00,,0822.7,5.01,0.00,29.3,28.2,00.0,38.3,31.1,15.3,0000.4,0044.02,0029.50,0027.69
2021-09-01 05:08:00,,0822.7,4.99,0.00,29.3,28.3,00.0,38.3,31.2,15.4,0000.7,0043.54,0029.22,0027.45
2021-09-01 05:09:00,,0822.6,5.00,0.00,29.3,28.4,00.0,38.3,31.2,15.3,0001.0,0042.66,0028.96,0027.20
2021-09-01 05:10:00,,0822.7,4.99,0.00,29.4,28.5,00.0,38.3,31.3,15.1,0001.0,0042.75,0028.70,0026.98
2021-09-01 05:11:00,,0822.7,5.01,0.00,29.5,28.6,00.0,38.4,31.4,15.1,0001.0,0042.49,0028.58,0026.87
2021-09-01 05:12:00,,0822.6,4.99,0.00,29.5,28.7,00.0,38.4,31.4,15.0,0000.9,0042.86,0028.35,0026.72
2021-09-01 05:13:00,,0822.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,14.8,0000.9,0042.59,0028.19,0026.63
2021-09-01 05:14:00,,0822.6,5.00,0.00,29.5,27.3,00.0,38.4,31.1,14.9,0001.0,0043.10,0028.05,0026.48
2021-09-01 05:15:00,,0822.6,4.99,0.00,29.3,25.5,00.0,38.4,30.6,14.9,0001.3,0044.29,0027.97,0026.40
2021-09-01 05:16:00,,0822.6,5.02,0.00,29.2,25.5,00.0,38.4,30.6,15.0,0001.4,0044.41,0027.97,0026.38
2021-09-01 05:17:00,,0822.6,4.99,0.00,29.1,25.9,00.0,38.3,30.6,14.9,0001.4,0044.27,0027.92,0026.28
2021-09-01 05:18:00,,0822.6,5.01,0.00,29.1,26.4,00.0,38.3,30.7,15.0,0001.4,0044.09,0027.89,0026.22
2021-09-01 05:19:00,,0822.6,5.00,0.00,29.1,26.9,00.0,38.3,30.8,14.8,0001.2,0044.10,0028.00,0026.27
2021-09-01 05:20:00,,0822.6,4.99,0.00,29.1,27.3,00.0,38.3,30.9,14.8,0001.2,0043.52,0028.07,0026.29
2021-09-01 05:21:00,,0822.6,5.01,0.00,29.2,27.6,00.0,38.3,30.9,14.6,0001.2,0042.71,0028.16,0026.35
2021-09-01 05:22:00,,0822.6,5.00,0.00,29.2,27.8,00.0,38.3,31.0,14.6,0001.5,0042.75,0028.16,0026.36
2021-09-01 05:23:00,,0822.6,5.00,0.00,29.2,28.0,00.0,38.3,31.0,14.6,0001.7,0042.61,0028.14,0026.35
2021-09-01 05:24:00,,0822.6,5.02,0.00,29.3,28.2,00.0,38.3,31.1,14.7,0001.8,0043.71,0028.12,0026.36
2021-09-01 05:25:00,,0822.7,4.99,0.00,29.3,28.3,00.0,38.3,31.2,14.6,0001.6,0043.05,0028.07,0026.38
2021-09-01 05:26:00,,0822.6,5.00,0.00,29.4,28.4,00.0,38.3,31.2,14.7,0001.7,0041.73,0028.00,0026.36
2021-09-01 05:27:00,,0822.6,5.00,0.00,29.4,28.5,00.0,38.4,31.3,14.7,0001.8,0041.35,0027.91,0026.29
2021-09-01 05:28:00,,0822.6,5.00,0.00,29.4,28.6,00.0,38.4,31.3,14.7,0001.6,0041.68,0027.84,0026.23
2021-09-01 05:29:00,,0822.6,5.00,0.00,29.5,28.7,00.0,38.4,31.4,14.6,0001.8,0041.53,0027.84,0026.20
2021-09-01 05:30:00,,0822.6,5.01,0.00,29.5,28.7,00.0,38.4,31.4,14.5,0001.9,0041.19,0027.75,0026.14
2021-09-01 05:31:00,,0822.6,5.00,0.00,29.6,28.3,00.0,38.5,31.3,14.5,0001.8,0041.56,0027.75,0026.14
2021-09-01 05:32:00,,0822.6,5.00,0.00,29.4,26.5,00.0,38.5,30.9,14.6,0001.7,0042.28,0027.72,0026.11
2021-09-01 05:33:00,,0822.6,5.01,0.00,29.3,26.3,00.0,38.5,30.8,15.0,0001.4,0041.88,0027.64,0025.99
2021-09-01 05:34:00,,0822.6,4.99,0.00,29.3,26.6,00.0,38.4,30.8,15.6,0001.4,0041.21,0027.48,0025.75
2021-09-01 05:35:00,,0822.6,4.99,0.00,29.2,27.0,00.0,38.4,30.9,15.5,0001.5,0039.56,0027.30,0025.53
2021-09-01 05:36:00,,0822.6,4.99,0.00,29.3,27.3,00.0,38.4,31.0,15.4,0001.8,0039.31,0027.09,0025.32
2021-09-01 05:37:00,,0822.6,5.01,0.00,29.3,27.7,00.0,38.4,31.0,15.4,0001.8,0040.22,0026.91,0025.10
2021-09-01 05:38:00,,0822.6,5.00,0.00,29.3,27.9,00.0,38.4,31.1,15.4,0001.7,0040.48,0026.74,0024.89
2021-09-01 05:39:00,,0822.6,5.00,0.00,29.4,28.1,00.0,38.4,31.2,15.4,0001.8,0040.49,0026.60,0024.77
2021-09-01 05:40:00,,0822.5,5.01,0.00,29.4,28.3,00.0,38.4,31.2,15.4,0001.5,0040.69,0026.43,0024.66
2021-09-01 05:41:00,,0822.5,5.00,0.00,29.4,28.4,00.0,38.4,31.3,15.5,0001.7,0040.47,0026.31,0024.55
2021-09-01 05:42:00,,0822.5,5.00,0.00,29.5,28.5,00.0,38.4,31.3,15.4,0001.8,0039.56,0026.12,0024.39
2021-09-01 05:43:00,,0822.5,5.01,0.00,29.5,28.6,00.0,38.5,31.4,15.5,0001.9,0038.82,0025.89,0024.17
2021-09-01 05:44:00,,0822.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,15.6,0001.8,0039.52,0025.72,0024.03
2021-09-01 05:45:00,,0822.5,4.99,0.00,29.6,28.1,00.0,38.5,31.3,15.9,0001.5,0039.48,0025.62,0023.96
2021-09-01 05:46:00,,0822.4,5.00,0.00,29.4,26.1,00.0,38.5,30.8,16.3,0001.2,0039.09,0025.39,0023.72
2021-09-01 05:47:00,,0822.4,5.00,0.00,29.3,25.4,00.0,38.4,30.6,16.4,0000.9,0038.21,0025.13,0023.45
2021-09-01 05:48:00,,0822.4,5.00,0.00,29.2,25.8,00.0,38.4,30.6,16.5,0001.0,0037.06,0024.92,0023.26
2021-09-01 05:49:00,,0822.4,5.02,0.00,29.1,26.3,00.0,38.4,30.7,16.5,0001.1,0036.94,0024.78,0023.10
2021-09-01 05:50:00,,0822.4,4.99,0.00,29.1,26.7,00.0,38.4,30.8,16.5,0001.1,0036.11,0024.60,0022.92
2021-09-01 05:51:00,,0822.4,5.00,0.00,29.1,27.1,00.0,38.3,30.8,16.4,0001.2,0035.35,0024.37,0022.71
2021-09-01 05:52:00,,0822.4,5.00,0.00,29.2,27.5,00.0,38.3,30.9,16.4,0001.0,0035.25,0024.17,0022.54
2021-09-01 05:53:00,,0822.4,5.00,0.00,29.2,27.7,00.0,38.3,31.0,16.4,0000.8,0034.94,0024.05,0022.42
2021-09-01 05:54:00,,0822.4,4.99,0.00,29.3,28.0,00.0,38.3,31.1,16.5,0000.9,0034.67,0023.81,0022.23
2021-09-01 05:55:00,,0822.4,4.99,0.00,29.3,28.1,00.0,38.3,31.1,16.4,0001.1,0034.04,0023.65,0022.05
2021-09-01 05:56:00,,0822.4,5.01,0.00,29.3,28.3,00.0,38.4,31.2,16.3,0001.4,0034.10,0023.55,0021.97
2021-09-01 05:57:00,,0822.4,5.00,0.00,29.4,28.4,00.0,38.4,31.2,16.3,0001.5,0034.25,0023.55,0021.95
2021-09-01 05:58:00,,0822.4,5.00,0.00,29.4,28.5,00.0,38.4,31.3,16.2,0001.7,0034.67,0023.62,0022.01
2021-09-01 05:59:00,,0822.5,5.00,0.00,29.5,28.6,00.0,38.4,31.4,16.1,0001.6,0035.65,0023.65,0022.07
