Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-28 14:00:00,,0832.8,5.01,0.00,30.0,29.1,00.0,38.8,31.9,18.7,0000.0,0004.23,0012.94,0003.53
2022-06-28 14:01:00,,0832.8,4.99,0.00,30.1,29.1,00.0,38.8,31.9,18.2,0000.0,0004.24,0013.29,0003.53
2022-06-28 14:02:00,,0832.8,5.00,0.00,30.1,29.0,00.0,38.8,31.9,17.9,0000.0,0004.25,0013.68,0003.52
2022-06-28 14:03:00,,0832.8,5.00,0.00,30.0,28.4,00.0,38.8,31.8,18.2,0000.0,0004.20,0013.37,0003.51
2022-06-28 14:04:00,,0832.8,5.00,0.00,30.0,27.7,00.0,38.7,31.6,18.0,0000.0,0004.14,0013.04,0003.49
2022-06-28 14:05:00,,0832.8,5.00,0.00,29.9,27.5,00.0,38.7,31.5,18.5,0000.0,0004.09,0012.62,0003.48
2022-06-28 14:06:00,,0832.9,5.00,0.00,29.8,27.6,00.0,38.6,31.5,18.3,0000.0,0004.08,0011.64,0003.46
2022-06-28 14:07:00,,0832.8,5.01,0.00,29.8,27.7,00.0,38.6,31.5,18.2,0000.0,0003.99,0011.13,0003.44
2022-06-28 14:08:00,,0832.8,5.01,0.00,29.8,27.8,00.0,38.6,31.5,18.0,0000.0,0003.96,0010.97,0003.42
2022-06-28 14:09:00,,0832.9,4.99,0.00,29.7,27.9,00.0,38.6,31.5,18.1,0000.0,0003.92,0010.70,0003.39
2022-06-28 14:10:00,,0832.9,4.99,0.00,29.7,28.1,00.0,38.6,31.5,17.8,0000.0,0003.88,0009.02,0003.37
2022-06-28 14:11:00,,0832.9,5.02,0.00,29.7,28.2,00.0,38.6,31.5,18.0,0000.0,0003.86,0009.28,0003.35
2022-06-28 14:12:00,,0832.9,4.99,0.00,29.7,28.3,00.0,38.6,31.6,17.9,0000.0,0003.80,0008.96,0003.33
2022-06-28 14:13:00,,0833.0,5.01,0.00,29.7,28.4,00.0,38.6,31.6,17.9,0000.0,0003.76,0008.03,0003.32
2022-06-28 14:14:00,,0833.0,5.00,0.00,29.8,28.5,00.0,38.6,31.6,17.9,0000.0,0003.73,0008.06,0003.30
2022-06-28 14:15:00,,0833.0,4.99,0.00,29.8,28.6,00.0,38.6,31.6,18.1,0000.0,0003.69,0007.95,0003.28
2022-06-28 14:16:00,,0833.0,5.01,0.00,29.8,28.7,00.0,38.6,31.7,17.8,0000.0,0003.68,0007.92,0003.27
2022-06-28 14:17:00,,0833.0,5.01,0.00,29.8,28.7,00.0,38.6,31.7,17.7,0000.0,0003.66,0007.90,0003.26
2022-06-28 14:18:00,,0833.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.7,0000.0,0003.66,0007.96,0003.25
2022-06-28 14:19:00,,0833.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,18.3,0000.0,0003.65,0007.88,0003.25
2022-06-28 14:20:00,,0833.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,17.9,0000.0,0003.64,0007.87,0003.25
2022-06-28 14:21:00,,0833.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,17.5,0000.0,0003.61,0007.97,0003.24
2022-06-28 14:22:00,,0833.0,5.01,0.00,29.9,29.0,00.0,38.7,31.8,17.8,0000.0,0003.62,0007.64,0003.24
2022-06-28 14:23:00,,0833.0,4.99,0.00,29.9,28.5,00.0,38.6,31.7,18.0,0000.0,0003.64,0007.35,0003.25
2022-06-28 14:24:00,,0833.0,5.00,0.00,29.8,27.7,00.0,38.6,31.5,18.5,0000.0,0003.65,0007.40,0003.25
2022-06-28 14:25:00,,0833.0,5.00,0.00,29.8,27.4,00.0,38.5,31.4,18.0,0000.0,0003.68,0007.50,0003.26
2022-06-28 14:26:00,,0833.0,5.01,0.00,29.7,27.5,00.0,38.5,31.4,18.3,0000.0,0003.69,0007.66,0003.27
2022-06-28 14:27:00,,0833.0,5.00,0.00,29.7,27.6,00.0,38.5,31.4,18.3,0000.0,0003.69,0008.12,0003.28
2022-06-28 14:28:00,,0833.0,5.00,0.00,29.7,27.7,00.0,38.5,31.4,18.6,0000.0,0003.70,0008.21,0003.28
2022-06-28 14:29:00,,0833.1,5.00,0.00,29.6,27.8,00.0,38.5,31.4,18.8,0000.0,0003.72,0008.47,0003.29
2022-06-28 14:30:00,,0833.0,5.00,0.00,29.6,28.0,00.0,38.5,31.4,18.9,0000.0,0003.75,0008.70,0003.29
2022-06-28 14:31:00,,0833.0,5.00,0.00,29.6,28.1,00.0,38.5,31.5,19.1,0000.0,0003.79,0009.49,0003.29
2022-06-28 14:32:00,,0833.0,5.01,0.00,29.6,28.2,00.0,38.5,31.5,19.2,0000.0,0003.82,0009.72,0003.30
2022-06-28 14:33:00,,0833.0,4.99,0.00,29.7,28.4,00.0,38.5,31.5,19.2,0000.0,0003.83,0009.68,0003.30
2022-06-28 14:34:00,,0833.0,5.00,0.00,29.7,28.4,00.0,38.5,31.5,19.0,0000.0,0003.81,0009.62,0003.31
2022-06-28 14:35:00,,0833.1,5.00,0.00,29.7,28.5,00.0,38.5,31.6,18.9,0000.0,0003.80,0010.83,0003.30
2022-06-28 14:36:00,,0833.1,5.00,0.00,29.7,28.6,00.0,38.5,31.6,19.4,0000.0,0003.80,0012.37,0003.30
2022-06-28 14:37:00,,0833.1,5.00,0.00,29.7,28.7,00.0,38.5,31.6,19.4,0000.0,0003.79,0012.62,0003.30
2022-06-28 14:38:00,,0833.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.9,0000.0,0003.82,0012.43,0003.30
2022-06-28 14:39:00,,0833.1,5.01,0.00,29.8,28.8,00.0,38.5,31.7,19.9,0000.0,0003.83,0012.79,0003.30
2022-06-28 14:40:00,,0833.1,5.01,0.00,29.8,28.9,00.0,38.6,31.7,19.8,0000.0,0003.82,0013.29,0003.30
2022-06-28 14:41:00,,0833.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,18.7,0000.0,0003.80,0013.73,0003.29
2022-06-28 14:42:00,,0833.0,4.99,0.00,29.8,28.2,00.0,38.5,31.6,18.8,0000.0,0003.76,0013.25,0003.30
2022-06-28 14:43:00,,0833.0,5.00,0.00,29.7,27.5,00.0,38.4,31.4,19.6,0000.0,0003.73,0013.31,0003.29
2022-06-28 14:44:00,,0833.0,5.00,0.00,29.7,27.4,00.0,38.4,31.3,19.2,0000.0,0003.74,0013.09,0003.29
2022-06-28 14:45:00,,0833.0,5.00,0.00,29.6,27.5,00.0,38.4,31.3,19.5,0000.0,0003.76,0013.19,0003.29
2022-06-28 14:46:00,,0833.0,5.00,0.00,29.6,27.6,00.0,38.4,31.3,20.3,0000.0,0003.78,0012.56,0003.29
2022-06-28 14:47:00,,0833.0,5.00,0.00,29.6,27.7,00.0,38.4,31.3,20.3,0000.0,0003.77,0010.79,0003.29
2022-06-28 14:48:00,,0833.0,5.00,0.00,29.6,27.9,00.0,38.4,31.3,20.1,0000.0,0003.79,0010.57,0003.29
2022-06-28 14:49:00,,0833.1,5.00,0.00,29.5,28.0,00.0,38.4,31.4,20.0,0000.0,0003.79,0010.82,0003.30
2022-06-28 14:50:00,,0833.1,5.01,0.00,29.6,28.1,00.0,38.4,31.4,20.0,0000.0,0003.81,0011.59,0003.31
2022-06-28 14:51:00,,0833.0,5.01,0.00,29.6,28.2,00.0,38.4,31.4,20.6,0000.0,0003.81,0011.24,0003.31
2022-06-28 14:52:00,,0833.0,5.00,0.00,29.6,28.3,00.0,38.4,31.5,21.2,0000.0,0003.85,0011.00,0003.32
2022-06-28 14:53:00,,0833.1,4.99,0.00,29.6,28.4,00.0,38.4,31.5,21.7,0000.0,0003.95,0011.39,0003.33
2022-06-28 14:54:00,,0833.1,5.01,0.00,29.6,28.5,00.0,38.4,31.5,21.6,0000.0,0003.97,0011.33,0003.34
2022-06-28 14:55:00,,0833.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,21.7,0000.0,0003.91,0011.37,0003.34
2022-06-28 14:56:00,,0833.0,4.99,0.00,29.7,28.7,00.0,38.4,31.6,21.8,0000.0,0003.89,0012.29,0003.34
2022-06-28 14:57:00,,0833.1,5.01,0.00,29.7,28.7,00.0,38.4,31.6,21.5,0000.0,0003.88,0012.25,0003.35
2022-06-28 14:58:00,,0833.1,5.01,0.00,29.7,28.7,00.0,38.5,31.7,21.1,0000.0,0003.90,0011.96,0003.36
2022-06-28 14:59:00,,0833.0,4.99,0.00,29.7,28.1,00.0,38.4,31.5,20.9,0000.0,0003.90,0011.98,0003.36
