Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 01:00:00,SystemResetWarning,0828.9,4.99,000.00,018.6,018.3,000.0,027.0,020.3,12.1,0000.5,0010.29,0005.95,0005.54
2024-02-12 01:01:00,SystemResetWarning,0828.9,4.99,000.00,018.6,018.3,000.0,027.0,020.3,12.0,0001.2,0010.13,0005.89,0005.54
2024-02-12 01:02:00,SystemResetWarning,0828.9,5.00,000.00,018.6,018.3,000.0,027.0,020.3,11.9,0001.4,0009.97,0005.81,0005.47
2024-02-12 01:03:00,SystemResetWarning,0829.0,5.00,000.00,018.6,018.3,000.0,027.0,020.3,11.8,0001.3,0009.88,0005.74,0005.38
2024-02-12 01:04:00,SystemResetWarning,0829.0,5.00,000.00,018.6,018.3,000.0,027.0,020.4,11.8,0001.9,0010.19,0005.63,0005.27
2024-02-12 01:05:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.3,000.0,027.0,020.4,12.0,0002.3,0010.60,0005.52,0005.18
2024-02-12 01:06:00,SystemResetWarning,0829.0,5.01,000.00,018.7,018.3,000.0,027.0,020.4,12.0,0001.9,0009.78,0005.44,0005.07
2024-02-12 01:07:00,SystemResetWarning,0829.0,5.01,000.00,018.7,018.3,000.0,027.0,020.4,11.9,0003.0,0009.63,0005.34,0004.98
2024-02-12 01:08:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.3,000.0,027.0,020.4,11.9,0003.6,0009.94,0005.23,0004.88
2024-02-12 01:09:00,SystemResetWarning,0828.9,5.00,000.00,018.7,018.3,000.0,027.0,020.4,11.9,0004.5,0010.06,0005.16,0004.80
2024-02-12 01:10:00,SystemResetWarning,0828.9,4.99,000.00,018.7,018.3,000.0,027.0,020.4,11.8,0005.1,0009.95,0005.10,0004.75
2024-02-12 01:11:00,SystemResetWarning,0828.9,4.99,000.00,018.7,018.3,000.0,027.0,020.4,11.8,0004.4,0009.88,0005.04,0004.68
2024-02-12 01:12:00,SystemResetWarning,0829.0,4.99,000.00,018.7,018.3,000.0,027.0,020.4,11.9,0000.0,0009.80,0004.94,0004.58
2024-02-12 01:13:00,SystemResetWarning,0828.9,5.01,000.00,018.7,018.3,000.0,027.0,020.4,11.8,0000.0,0009.66,0004.87,0004.50
2024-02-12 01:14:00,SystemResetWarning,0828.9,5.01,000.00,018.7,018.3,000.0,027.0,020.4,11.6,0000.0,0009.61,0004.84,0004.47
2024-02-12 01:15:00,SystemResetWarning,0828.9,4.99,000.00,018.7,018.3,000.0,027.1,020.4,11.6,0000.0,0009.67,0004.80,0004.43
2024-02-12 01:16:00,SystemResetWarning,0829.0,4.98,000.00,018.7,018.3,000.0,027.1,020.4,11.6,0000.0,0008.56,0004.76,0004.39
2024-02-12 01:17:00,SystemResetWarning,0829.0,5.01,000.00,018.7,018.3,000.0,027.1,020.4,11.9,0000.0,0008.40,0004.71,0004.38
2024-02-12 01:18:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.0,0000.0,0008.48,0004.67,0004.36
2024-02-12 01:19:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.0,0000.0,0008.07,0004.65,0004.34
2024-02-12 01:20:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.0,0000.0,0007.74,0004.61,0004.32
2024-02-12 01:21:00,SystemResetWarning,0829.1,4.99,000.00,018.7,018.3,000.0,027.1,020.4,12.1,0000.0,0007.84,0004.60,0004.32
2024-02-12 01:22:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.1,0000.0,0008.02,0004.59,0004.31
2024-02-12 01:23:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.1,0000.0,0008.11,0004.60,0004.33
2024-02-12 01:24:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.3,000.0,027.1,020.4,12.1,0000.0,0008.15,0004.62,0004.35
2024-02-12 01:25:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.2,0000.0,0008.41,0004.64,0004.37
2024-02-12 01:26:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.1,0000.0,0008.52,0004.66,0004.38
2024-02-12 01:27:00,SystemResetWarning,0829.1,5.01,000.00,018.7,018.2,000.0,027.1,020.4,12.0,0000.0,0008.51,0004.67,0004.41
2024-02-12 01:28:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.0,0000.0,0008.44,0004.68,0004.42
2024-02-12 01:29:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.0,0000.0,0008.33,0004.70,0004.43
2024-02-12 01:30:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.1,0000.0,0008.48,0004.75,0004.46
2024-02-12 01:31:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.2,0000.5,0008.50,0004.77,0004.48
2024-02-12 01:32:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.2,0002.9,0008.35,0004.77,0004.48
2024-02-12 01:33:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,12.3,0003.3,0008.20,0004.78,0004.50
2024-02-12 01:34:00,SystemResetWarning,0829.2,5.00,000.00,018.6,018.2,000.0,027.1,020.4,12.4,0004.4,0008.15,0004.79,0004.51
2024-02-12 01:35:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.2,000.0,027.1,020.4,12.5,0004.8,0008.55,0004.79,0004.50
2024-02-12 01:36:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.2,000.0,027.1,020.3,12.5,0002.0,0008.31,0004.80,0004.51
2024-02-12 01:37:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.2,000.0,027.1,020.3,12.6,0000.0,0007.98,0004.82,0004.54
2024-02-12 01:38:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,027.1,020.3,12.7,0000.0,0008.22,0004.85,0004.56
2024-02-12 01:39:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,027.1,020.3,12.7,0000.0,0008.29,0004.88,0004.58
2024-02-12 01:40:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,027.0,020.3,12.7,0002.6,0008.33,0004.91,0004.60
2024-02-12 01:41:00,SystemResetWarning,0829.1,5.01,000.00,018.6,018.1,000.0,027.0,020.3,12.8,0004.4,0008.33,0004.92,0004.63
2024-02-12 01:42:00,SystemResetWarning,0829.2,5.01,000.00,018.6,018.1,000.0,027.0,020.3,12.8,0004.1,0008.91,0004.96,0004.67
2024-02-12 01:43:00,SystemResetWarning,0829.2,4.99,000.00,018.6,018.1,000.0,027.0,020.3,12.8,0005.0,0009.34,0005.01,0004.71
2024-02-12 01:44:00,SystemResetWarning,0829.2,5.00,000.00,018.6,018.1,000.0,027.0,020.3,12.8,0001.6,0009.67,0005.01,0004.72
2024-02-12 01:45:00,SystemResetWarning,0829.2,4.99,000.00,018.6,018.1,000.0,027.0,020.3,12.8,0000.2,0009.60,0004.99,0004.71
2024-02-12 01:46:00,SystemResetWarning,0829.3,5.00,000.00,018.6,018.0,000.0,027.0,020.3,12.8,0004.4,0009.18,0004.99,0004.72
2024-02-12 01:47:00,SystemResetWarning,0829.2,5.01,000.00,018.5,018.0,000.0,027.0,020.3,12.9,0004.3,0009.11,0004.96,0004.70
2024-02-12 01:48:00,SystemResetWarning,0829.2,5.01,000.00,018.5,018.0,000.0,027.0,020.2,12.9,0004.0,0009.16,0004.94,0004.67
2024-02-12 01:49:00,SystemResetWarning,0829.2,5.00,000.00,018.5,018.0,000.0,027.0,020.2,12.9,0003.8,0008.98,0004.92,0004.64
2024-02-12 01:50:00,SystemResetWarning,0829.3,4.98,000.00,018.5,018.0,000.0,027.0,020.2,13.0,0004.1,0009.00,0004.90,0004.62
2024-02-12 01:51:00,SystemResetWarning,0829.2,4.99,000.00,018.5,018.0,000.0,027.0,020.2,13.0,0004.1,0008.98,0004.87,0004.59
2024-02-12 01:52:00,SystemResetWarning,0829.3,5.00,000.00,018.5,018.0,000.0,027.0,020.2,13.0,0002.7,0009.61,0004.85,0004.55
2024-02-12 01:53:00,SystemResetWarning,0829.3,5.02,000.00,018.5,018.0,000.0,027.0,020.2,13.0,0000.0,0009.33,0004.81,0004.51
2024-02-12 01:54:00,SystemResetWarning,0829.3,4.99,000.00,018.5,018.0,000.0,027.0,020.2,13.0,0000.0,0008.96,0004.77,0004.48
2024-02-12 01:55:00,SystemResetWarning,0829.3,4.99,000.00,018.5,018.0,000.0,027.0,020.2,13.1,0000.0,0009.48,0004.79,0004.46
2024-02-12 01:56:00,SystemResetWarning,0829.3,4.99,000.00,018.5,018.0,000.0,027.0,020.2,13.1,0000.0,0010.02,0004.81,0004.46
2024-02-12 01:57:00,SystemResetWarning,0829.3,5.01,000.00,018.5,018.0,000.0,027.0,020.2,13.1,0000.0,0010.61,0004.81,0004.45
2024-02-12 01:58:00,SystemResetWarning,0829.3,5.01,000.00,018.5,018.0,000.0,026.9,020.2,13.1,0000.0,0011.04,0004.81,0004.45
2024-02-12 01:59:00,SystemResetWarning,0829.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,13.2,0000.0,0011.61,0004.78,0004.44
