Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 20:00:00,,0815.3,5.00,0.00,26.6,25.7,00.0,35.3,28.5,10.4,0000.0,0007.81,0004.33,0003.94
2022-12-01 20:01:00,,0815.3,5.00,0.00,26.7,25.7,00.0,35.4,28.5,11.0,0000.0,0007.87,0004.37,0003.96
2022-12-01 20:02:00,,0815.3,5.01,0.00,26.7,25.7,00.0,35.4,28.6,10.5,0000.0,0007.91,0004.34,0003.89
2022-12-01 20:03:00,,0815.2,4.98,0.00,26.7,25.7,00.0,35.4,28.6,10.9,0000.0,0007.82,0004.22,0003.79
2022-12-01 20:04:00,,0815.3,5.01,0.00,26.7,25.7,00.0,35.4,28.6,11.3,0000.0,0007.56,0004.10,0003.69
2022-12-01 20:05:00,,0815.3,5.01,0.00,26.7,25.7,00.0,35.5,28.6,11.3,0000.0,0007.48,0004.11,0003.69
2022-12-01 20:06:00,,0815.5,4.98,0.00,26.8,25.8,00.0,35.5,28.6,11.0,0000.0,0007.55,0004.11,0003.66
2022-12-01 20:07:00,,0815.4,5.02,0.00,26.8,25.8,00.0,35.5,28.7,11.1,0000.0,0006.88,0004.05,0003.63
2022-12-01 20:08:00,,0815.4,5.00,0.00,26.8,25.8,00.0,35.5,28.7,11.0,0000.0,0006.69,0003.98,0003.58
2022-12-01 20:09:00,,0815.4,5.00,0.00,26.8,25.8,00.0,35.5,28.7,10.7,0000.0,0007.64,0003.94,0003.53
2022-12-01 20:10:00,,0815.3,5.00,0.00,26.8,25.9,00.0,35.6,28.7,11.3,0000.0,0007.68,0003.92,0003.50
2022-12-01 20:11:00,,0815.4,4.98,0.00,26.9,25.9,00.0,35.6,28.7,10.8,0000.0,0007.81,0003.93,0003.50
2022-12-01 20:12:00,,0815.4,5.01,0.00,26.9,25.9,00.0,35.6,28.7,10.8,0000.0,0007.89,0003.93,0003.49
2022-12-01 20:13:00,,0815.3,4.99,0.00,26.9,25.9,00.0,35.6,28.8,09.4,0000.0,0008.00,0003.91,0003.47
2022-12-01 20:14:00,,0815.3,5.00,0.00,26.9,25.9,00.0,35.7,28.8,09.2,0000.0,0008.54,0003.89,0003.46
2022-12-01 20:15:00,,0815.1,5.01,0.00,26.9,25.9,00.0,35.7,28.8,09.0,0000.0,0008.63,0003.91,0003.45
2022-12-01 20:16:00,,0815.2,4.99,0.00,26.9,25.9,00.0,35.7,28.8,09.3,0000.0,0008.53,0003.87,0003.44
2022-12-01 20:17:00,,0815.4,5.01,0.00,26.9,25.9,00.0,35.7,28.8,09.5,0000.0,0008.46,0003.86,0003.44
2022-12-01 20:18:00,,0815.5,4.98,0.00,26.9,25.9,00.0,35.7,28.8,09.7,0000.0,0008.78,0003.92,0003.49
2022-12-01 20:19:00,,0815.2,5.02,0.00,27.0,25.8,00.0,35.7,28.8,10.7,0000.0,0009.59,0004.05,0003.58
2022-12-01 20:20:00,,0815.2,4.99,0.00,27.0,25.8,00.0,35.8,28.9,10.9,0000.0,0009.24,0004.18,0003.71
2022-12-01 20:21:00,,0815.3,5.01,0.00,27.0,25.8,00.0,35.8,28.9,11.9,0000.0,0009.80,0004.46,0003.96
2022-12-01 20:22:00,,0815.6,4.99,0.00,27.0,25.8,00.0,35.8,28.8,11.8,0000.0,0010.05,0004.80,0004.32
2022-12-01 20:23:00,,0815.3,5.01,0.00,27.0,25.8,00.0,35.8,28.8,11.7,0000.0,0010.36,0005.18,0004.68
2022-12-01 20:24:00,,0815.4,4.99,0.00,27.0,25.8,00.0,35.8,28.8,11.5,0000.0,0010.58,0005.57,0005.05
2022-12-01 20:25:00,,0815.4,5.02,0.00,27.0,25.9,00.0,35.8,28.8,11.7,0000.0,0010.61,0005.93,0005.38
2022-12-01 20:26:00,,0815.6,4.99,0.00,27.0,25.9,00.0,35.8,28.8,11.4,0000.0,0011.60,0006.29,0005.71
2022-12-01 20:27:00,,0815.6,5.01,0.00,27.0,25.9,00.0,35.8,28.9,11.8,0000.0,0012.06,0006.62,0006.01
2022-12-01 20:28:00,,0815.5,4.98,0.00,27.0,25.9,00.0,35.8,28.9,12.2,0000.0,0013.16,0006.96,0006.29
2022-12-01 20:29:00,,0815.4,5.02,0.00,27.1,26.0,00.0,35.9,28.9,12.1,0000.0,0013.53,0007.24,0006.55
2022-12-01 20:30:00,,0815.3,4.99,0.00,27.1,26.0,00.0,35.9,29.0,11.9,0000.0,0012.80,0007.43,0006.76
2022-12-01 20:31:00,,0815.3,5.01,0.00,27.1,26.0,00.0,35.9,29.0,11.6,0000.0,0012.95,0007.63,0006.96
2022-12-01 20:32:00,,0815.3,5.00,0.00,27.1,26.0,00.0,35.9,28.9,11.8,0000.0,0012.72,0007.68,0007.03
2022-12-01 20:33:00,,0815.2,4.98,0.00,27.1,26.0,00.0,35.9,29.0,11.5,0000.0,0012.63,0007.61,0006.98
2022-12-01 20:34:00,,0815.2,4.99,0.00,27.1,26.0,00.0,35.9,29.0,11.6,0000.0,0012.81,0007.54,0006.90
2022-12-01 20:35:00,,0815.3,5.01,0.00,27.1,26.0,00.0,35.9,29.0,11.9,0000.0,0013.21,0007.46,0006.82
2022-12-01 20:36:00,,0815.3,4.99,0.00,27.1,26.0,00.0,35.9,29.0,11.7,0000.0,0013.04,0007.42,0006.79
2022-12-01 20:37:00,,0815.4,4.99,0.00,27.2,26.0,00.0,35.9,29.0,11.5,0000.0,0012.66,0007.37,0006.77
2022-12-01 20:38:00,,0815.2,5.01,0.00,27.2,26.0,00.0,35.9,29.0,11.1,0000.0,0012.37,0007.31,0006.71
2022-12-01 20:39:00,,0815.3,4.98,0.00,27.2,26.0,00.0,36.0,29.0,11.3,0002.1,0012.27,0007.25,0006.69
2022-12-01 20:40:00,,0815.4,5.02,0.00,27.2,26.0,00.0,36.0,29.0,11.5,0002.4,0012.18,0007.26,0006.69
2022-12-01 20:41:00,,0815.2,5.00,0.00,27.2,26.0,00.0,36.0,29.0,11.7,0002.6,0012.20,0007.28,0006.69
2022-12-01 20:42:00,,0815.2,4.99,0.00,27.2,26.0,00.0,36.0,29.0,11.3,0002.6,0012.29,0007.27,0006.68
2022-12-01 20:43:00,,0815.2,4.99,0.00,27.2,26.1,00.0,36.0,29.0,11.5,0002.4,0012.37,0007.30,0006.71
2022-12-01 20:44:00,,0815.2,5.01,0.00,27.2,26.1,00.0,36.0,29.1,11.7,0003.0,0012.67,0007.35,0006.76
2022-12-01 20:45:00,,0815.3,4.99,0.00,27.2,26.1,00.0,36.0,29.1,11.6,0003.2,0012.45,0007.38,0006.80
2022-12-01 20:46:00,,0815.2,5.00,0.00,27.3,26.1,00.0,36.0,29.1,11.6,0003.2,0012.03,0007.41,0006.83
2022-12-01 20:47:00,,0815.1,5.02,0.00,27.3,26.1,00.0,36.0,29.1,11.9,0003.6,0012.23,0007.41,0006.84
2022-12-01 20:48:00,,0815.2,5.00,0.00,27.3,26.2,00.0,36.1,29.1,12.1,0002.9,0012.06,0007.40,0006.83
2022-12-01 20:49:00,,0815.1,4.98,0.00,27.3,26.2,00.0,36.1,29.1,12.3,0002.8,0011.98,0007.42,0006.87
2022-12-01 20:50:00,,0815.1,5.02,0.00,27.3,26.2,00.0,36.1,29.2,10.9,0002.7,0011.36,0007.39,0006.86
2022-12-01 20:51:00,,0814.9,5.00,0.00,27.3,26.2,00.0,36.1,29.2,09.5,0003.0,0011.03,0007.16,0006.64
2022-12-01 20:52:00,,0814.9,4.99,0.00,27.3,26.2,00.0,36.1,29.2,08.9,0003.0,0010.87,0006.90,0006.40
2022-12-01 20:53:00,,0815.0,5.00,0.00,27.4,26.3,00.0,36.1,29.2,09.4,0001.5,0010.57,0006.64,0006.10
2022-12-01 20:54:00,,0815.1,5.01,0.00,27.4,26.2,00.0,36.2,29.3,11.8,0000.0,0010.24,0006.50,0005.96
2022-12-01 20:55:00,,0815.0,4.98,0.00,27.4,26.2,00.0,36.2,29.3,11.5,0000.0,0009.97,0006.44,0005.87
2022-12-01 20:56:00,,0814.9,5.02,0.00,27.4,26.2,00.0,36.2,29.3,11.3,0000.0,0010.23,0006.34,0005.77
2022-12-01 20:57:00,,0815.1,4.98,0.00,27.4,26.2,00.0,36.2,29.3,11.6,0000.0,0010.35,0006.28,0005.71
2022-12-01 20:58:00,,0815.2,5.01,0.00,27.4,26.2,00.0,36.2,29.3,11.4,0000.0,0010.22,0006.26,0005.66
2022-12-01 20:59:00,,0815.2,4.98,0.00,27.4,26.2,00.0,36.2,29.3,11.3,0000.0,0010.38,0006.24,0005.64
