Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 13:00:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0006.25,0003.57,0003.24
2022-10-02 13:01:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0006.16,0003.58,0003.24
2022-10-02 13:02:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0006.23,0003.58,0003.25
2022-10-02 13:03:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0006.31,0003.60,0003.26
2022-10-02 13:04:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0006.32,0003.62,0003.28
2022-10-02 13:05:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,22.0,0000.0,0006.64,0003.65,0003.30
2022-10-02 13:06:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.8,0000.0,0006.65,0003.69,0003.32
2022-10-02 13:07:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.4,0000.0,0006.33,0003.70,0003.32
2022-10-02 13:08:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0006.24,0003.70,0003.31
2022-10-02 13:09:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0006.23,0003.69,0003.30
2022-10-02 13:10:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0006.25,0003.69,0003.30
2022-10-02 13:11:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0006.25,0003.69,0003.30
2022-10-02 13:12:00,,0829.1,4.99,0.00,29.5,28.1,00.0,38.2,31.3,21.2,0000.0,0006.19,0003.68,0003.29
2022-10-02 13:13:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.1,0000.0,0006.11,0003.65,0003.28
2022-10-02 13:14:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0006.19,0003.65,0003.26
2022-10-02 13:15:00,,0829.1,4.99,0.00,29.5,28.0,00.0,38.3,31.4,21.2,0000.0,0006.19,0003.65,0003.25
2022-10-02 13:16:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.2,31.4,21.2,0000.0,0005.88,0003.61,0003.23
2022-10-02 13:17:00,,0829.1,4.99,0.00,29.5,28.1,00.0,38.2,31.3,21.2,0000.0,0005.54,0003.57,0003.22
2022-10-02 13:18:00,,0829.0,5.00,0.00,29.5,28.1,00.0,38.2,31.4,21.5,0000.0,0005.62,0003.56,0003.21
2022-10-02 13:19:00,,0829.0,5.00,0.00,29.5,28.1,00.0,38.2,31.4,21.6,0000.0,0006.34,0003.57,0003.23
2022-10-02 13:20:00,,0829.0,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.6,0000.0,0007.49,0003.59,0003.24
2022-10-02 13:21:00,,0829.0,4.99,0.00,29.5,28.1,00.0,38.2,31.3,21.6,0000.0,0007.52,0003.61,0003.24
2022-10-02 13:22:00,,0829.1,5.01,0.00,29.5,28.1,00.0,38.3,31.4,21.6,0000.0,0007.54,0003.63,0003.25
2022-10-02 13:23:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,21.6,0000.0,0007.58,0003.64,0003.26
2022-10-02 13:24:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.3,31.3,21.8,0000.0,0007.55,0003.66,0003.28
2022-10-02 13:25:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0007.46,0003.66,0003.30
2022-10-02 13:26:00,,0829.3,5.01,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0007.46,0003.66,0003.32
2022-10-02 13:27:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0007.55,0003.71,0003.35
2022-10-02 13:28:00,,0829.2,4.98,0.00,29.5,28.1,00.0,38.3,31.4,22.0,0000.0,0007.57,0003.73,0003.38
2022-10-02 13:29:00,,0829.4,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.3,0000.0,0007.58,0003.77,0003.39
2022-10-02 13:30:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.6,0000.0,0007.44,0003.83,0003.39
2022-10-02 13:31:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.9,0000.0,0007.31,0003.88,0003.40
2022-10-02 13:32:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.8,0000.0,0007.50,0003.89,0003.41
2022-10-02 13:33:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.3,31.4,22.7,0000.0,0007.54,0003.91,0003.43
2022-10-02 13:34:00,,0829.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.5,0000.0,0007.59,0003.93,0003.44
2022-10-02 13:35:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.4,0000.0,0007.76,0003.99,0003.44
2022-10-02 13:36:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.3,0000.0,0007.92,0004.03,0003.44
2022-10-02 13:37:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.2,0000.0,0007.97,0004.04,0003.43
2022-10-02 13:38:00,,0829.3,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.2,0000.0,0007.98,0004.02,0003.40
2022-10-02 13:39:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0008.03,0004.02,0003.39
2022-10-02 13:40:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0008.08,0004.03,0003.38
2022-10-02 13:41:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0007.91,0003.97,0003.37
2022-10-02 13:42:00,,0829.3,4.99,0.00,29.5,28.1,00.0,38.3,31.4,22.1,0000.0,0007.26,0003.92,0003.37
2022-10-02 13:43:00,,0829.4,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.0,0000.0,0007.11,0003.88,0003.35
2022-10-02 13:44:00,,0829.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.0,0000.0,0008.10,0003.87,0003.33
2022-10-02 13:45:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.3,31.3,22.0,0000.0,0008.26,0003.84,0003.32
2022-10-02 13:46:00,,0829.5,5.00,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0008.32,0003.80,0003.31
2022-10-02 13:47:00,,0829.3,5.01,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0008.49,0003.78,0003.31
2022-10-02 13:48:00,,0829.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,21.9,0000.0,0008.48,0003.78,0003.32
2022-10-02 13:49:00,,0829.3,4.99,0.00,29.5,28.1,00.0,38.3,31.4,22.0,0000.0,0008.43,0003.77,0003.32
2022-10-02 13:50:00,,0829.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.5,0000.0,0008.32,0003.72,0003.31
2022-10-02 13:51:00,,0829.4,4.99,0.00,29.6,28.1,00.0,38.3,31.4,21.0,0000.0,0008.28,0003.68,0003.29
2022-10-02 13:52:00,,0829.5,5.00,0.00,29.6,28.1,00.0,38.3,31.4,20.8,0000.0,0008.58,0003.66,0003.26
2022-10-02 13:53:00,,0829.5,5.01,0.00,29.6,28.1,00.0,38.3,31.4,20.7,0000.0,0008.60,0003.63,0003.23
2022-10-02 13:54:00,,0829.6,4.99,0.00,29.6,28.2,00.0,38.3,31.4,20.7,0000.0,0008.41,0003.59,0003.21
2022-10-02 13:55:00,,0829.6,5.01,0.00,29.6,28.1,00.0,38.3,31.4,20.7,0000.0,0007.38,0003.55,0003.18
2022-10-02 13:56:00,,0829.6,4.99,0.00,29.6,28.1,00.0,38.3,31.4,22.0,0000.0,0007.23,0003.52,0003.16
2022-10-02 13:57:00,,0829.6,4.99,0.00,29.6,28.1,00.0,38.3,31.4,22.4,0000.0,0007.15,0003.52,0003.15
2022-10-02 13:58:00,,0829.8,5.00,0.00,29.6,28.1,00.0,38.3,31.4,22.8,0000.0,0006.73,0003.53,0003.15
2022-10-02 13:59:00,,0829.5,5.01,0.00,29.6,28.1,00.0,38.3,31.4,23.1,0000.0,0006.74,0003.49,0003.13
