Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 20:00:00,SystemResetWarning,0818.1,5.01,000.00,018.9,018.5,000.0,027.3,020.7,12.2,0000.0,0009.01,0007.16,0006.95
2024-03-25 20:01:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.5,000.0,027.3,020.7,12.1,0000.0,0008.97,0007.12,0006.93
2024-03-25 20:02:00,SystemResetWarning,0818.1,4.99,000.00,018.9,018.5,000.0,027.3,020.7,12.0,0000.0,0008.92,0007.08,0006.90
2024-03-25 20:03:00,SystemResetWarning,0818.1,4.99,000.00,018.9,018.5,000.0,027.3,020.7,12.0,0000.0,0008.85,0007.05,0006.87
2024-03-25 20:04:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.5,000.0,027.3,020.7,12.1,0000.0,0008.88,0007.05,0006.85
2024-03-25 20:05:00,SystemResetWarning,0818.1,5.01,000.00,019.0,018.5,000.0,027.3,020.8,12.0,0000.0,0008.80,0007.03,0006.83
2024-03-25 20:06:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.5,000.0,027.4,020.8,11.9,0000.0,0008.78,0007.02,0006.81
2024-03-25 20:07:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.6,000.0,027.4,020.8,12.1,0000.0,0008.67,0006.99,0006.80
2024-03-25 20:08:00,SystemResetWarning,0818.1,4.99,000.00,019.0,018.6,000.0,027.4,020.8,12.2,0000.0,0008.59,0006.96,0006.77
2024-03-25 20:09:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.6,000.0,027.4,020.8,12.0,0000.0,0008.53,0006.91,0006.74
2024-03-25 20:10:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.6,000.0,027.4,020.8,12.1,0000.0,0008.52,0006.89,0006.72
2024-03-25 20:11:00,SystemResetWarning,0818.1,5.00,000.00,019.0,018.6,000.0,027.4,020.8,12.2,0000.0,0008.41,0006.87,0006.70
2024-03-25 20:12:00,SystemResetWarning,0818.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,12.0,0000.0,0008.42,0006.90,0006.71
2024-03-25 20:13:00,SystemResetWarning,0818.1,5.01,000.00,019.1,018.6,000.0,027.4,020.8,12.2,0000.0,0009.00,0006.95,0006.74
2024-03-25 20:14:00,SystemResetWarning,0818.1,5.00,000.00,019.1,018.6,000.0,027.4,020.9,12.0,0000.0,0009.23,0006.98,0006.75
2024-03-25 20:15:00,SystemResetWarning,0818.1,4.99,000.00,019.1,018.6,000.0,027.5,020.9,12.1,0000.0,0009.31,0006.98,0006.76
2024-03-25 20:16:00,SystemResetWarning,0818.1,5.00,000.00,019.1,018.6,000.0,027.5,020.9,12.1,0000.0,0009.44,0007.00,0006.78
2024-03-25 20:17:00,SystemResetWarning,0818.2,5.01,000.00,019.1,018.6,000.0,027.5,020.9,12.2,0000.0,0009.55,0007.02,0006.81
2024-03-25 20:18:00,SystemResetWarning,0818.1,5.01,000.00,019.1,018.6,000.0,027.5,020.9,12.1,0000.0,0009.79,0007.05,0006.84
2024-03-25 20:19:00,SystemResetWarning,0818.1,5.00,000.00,019.1,018.7,000.0,027.5,020.9,12.3,0000.0,0009.79,0007.05,0006.85
2024-03-25 20:20:00,SystemResetWarning,0818.1,4.99,000.00,019.1,018.7,000.0,027.5,020.9,12.3,0000.0,0009.80,0007.06,0006.84
2024-03-25 20:21:00,SystemResetWarning,0818.2,4.99,000.00,019.1,018.7,000.0,027.5,020.9,12.1,0000.0,0009.76,0007.05,0006.85
2024-03-25 20:22:00,SystemResetWarning,0818.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,12.1,0000.0,0009.76,0007.05,0006.85
2024-03-25 20:23:00,SystemResetWarning,0818.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,12.2,0000.0,0010.70,0007.04,0006.84
2024-03-25 20:24:00,SystemResetWarning,0818.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,12.4,0000.0,0010.19,0007.02,0006.83
2024-03-25 20:25:00,SystemResetWarning,0818.1,5.00,000.00,019.2,018.7,000.0,027.6,021.0,12.2,0000.0,0009.96,0007.00,0006.83
2024-03-25 20:26:00,SystemResetWarning,0818.1,5.00,000.00,019.2,018.7,000.0,027.6,021.0,12.1,0000.0,0009.93,0007.02,0006.84
2024-03-25 20:27:00,SystemResetWarning,0818.2,5.00,000.00,019.2,018.7,000.0,027.6,021.0,12.3,0000.0,0009.90,0007.03,0006.83
2024-03-25 20:28:00,SystemResetWarning,0818.2,5.01,000.00,019.2,018.7,000.0,027.6,021.0,12.7,0000.0,0010.02,0007.05,0006.85
2024-03-25 20:29:00,SystemResetWarning,0818.2,5.00,000.00,019.2,018.7,000.0,027.6,021.0,12.4,0000.0,0010.06,0007.07,0006.86
2024-03-25 20:30:00,SystemResetWarning,0818.2,5.01,000.00,019.2,018.7,000.0,027.6,021.0,12.4,0000.0,0010.16,0007.11,0006.89
2024-03-25 20:31:00,SystemResetWarning,0818.2,5.00,000.00,019.2,018.7,000.0,027.6,021.0,12.5,0000.0,0010.93,0007.16,0006.92
2024-03-25 20:32:00,SystemResetWarning,0818.2,5.00,000.00,019.2,018.8,000.0,027.6,021.0,12.5,0000.0,0011.08,0007.18,0006.94
2024-03-25 20:33:00,SystemResetWarning,0818.2,4.99,000.00,019.2,018.8,000.0,027.6,021.0,12.4,0000.0,0011.15,0007.22,0006.96
2024-03-25 20:34:00,SystemResetWarning,0818.1,4.99,000.00,019.3,018.8,000.0,027.6,021.0,12.3,0000.0,0010.18,0007.23,0006.99
2024-03-25 20:35:00,SystemResetWarning,0818.2,5.01,000.00,019.3,018.8,000.0,027.6,021.0,12.2,0000.0,0010.14,0007.24,0007.00
2024-03-25 20:36:00,SystemResetWarning,0818.2,5.01,000.00,019.3,018.8,000.0,027.7,021.0,12.4,0000.0,0010.16,0007.24,0007.00
2024-03-25 20:37:00,SystemResetWarning,0818.2,4.99,000.00,019.3,018.8,000.0,027.7,021.0,12.4,0000.0,0010.12,0007.25,0007.03
2024-03-25 20:38:00,SystemResetWarning,0818.1,4.99,000.00,019.3,018.8,000.0,027.7,021.1,12.5,0000.0,0010.09,0007.28,0007.07
2024-03-25 20:39:00,SystemResetWarning,0818.2,5.00,000.00,019.3,018.8,000.0,027.7,021.0,12.5,0000.0,0009.94,0007.30,0007.10
2024-03-25 20:40:00,SystemResetWarning,0818.2,5.01,000.00,019.3,018.8,000.0,027.7,021.1,12.5,0000.0,0009.72,0007.32,0007.12
2024-03-25 20:41:00,SystemResetWarning,0818.1,5.01,000.00,019.3,018.8,000.0,027.7,021.1,12.7,0000.0,0009.67,0007.33,0007.14
2024-03-25 20:42:00,SystemResetWarning,0818.1,4.99,000.00,019.3,018.8,000.0,027.7,021.1,12.8,0000.0,0009.06,0007.34,0007.17
2024-03-25 20:43:00,SystemResetWarning,0818.1,5.00,000.00,019.3,018.7,000.0,027.7,021.0,12.6,0000.0,0008.92,0007.38,0007.20
2024-03-25 20:44:00,SystemResetWarning,0818.2,4.99,000.00,019.3,018.7,000.0,027.7,021.0,12.2,0000.0,0008.83,0007.32,0007.16
2024-03-25 20:45:00,SystemResetWarning,0818.1,5.00,000.00,019.3,018.7,000.0,027.7,021.0,12.5,0000.0,0008.93,0007.32,0007.16
2024-03-25 20:46:00,SystemResetWarning,0818.1,5.01,000.00,019.3,018.7,000.0,027.7,021.0,12.6,0000.0,0009.69,0007.35,0007.19
2024-03-25 20:47:00,SystemResetWarning,0818.1,5.01,000.00,019.3,018.7,000.0,027.7,021.1,13.0,0000.0,0009.90,0007.41,0007.24
2024-03-25 20:48:00,SystemResetWarning,0818.2,5.00,000.00,019.3,018.8,000.0,027.8,021.1,12.7,0000.0,0010.41,0007.45,0007.26
2024-03-25 20:49:00,SystemResetWarning,0818.1,5.00,000.00,019.3,018.8,000.0,027.8,021.1,12.5,0000.0,0010.66,0007.45,0007.25
2024-03-25 20:50:00,SystemResetWarning,0818.1,4.99,000.00,019.3,018.8,000.0,027.8,021.1,12.4,0000.0,0010.61,0007.42,0007.24
2024-03-25 20:51:00,SystemResetWarning,0818.1,5.00,000.00,019.3,018.8,000.0,027.8,021.1,12.6,0000.0,0010.56,0007.40,0007.21
2024-03-25 20:52:00,SystemResetWarning,0818.1,5.00,000.00,019.4,018.8,000.0,027.8,021.1,12.8,0000.0,0010.55,0007.40,0007.21
2024-03-25 20:53:00,SystemResetWarning,0818.2,5.01,000.00,019.4,018.8,000.0,027.8,021.1,12.8,0000.0,0010.55,0007.41,0007.22
2024-03-25 20:54:00,SystemResetWarning,0818.2,5.00,000.00,019.4,018.8,000.0,027.8,021.1,12.9,0000.0,0010.50,0007.43,0007.26
2024-03-25 20:55:00,SystemResetWarning,0818.2,5.01,000.00,019.4,018.8,000.0,027.8,021.1,12.9,0000.0,0010.55,0007.52,0007.34
2024-03-25 20:56:00,SystemResetWarning,0818.2,4.99,000.00,019.4,018.8,000.0,027.8,021.1,13.0,0000.0,0010.53,0007.58,0007.40
2024-03-25 20:57:00,SystemResetWarning,0818.2,5.00,000.00,019.4,018.8,000.0,027.8,021.1,12.8,0000.0,0009.78,0007.58,0007.40
2024-03-25 20:58:00,SystemResetWarning,0818.2,5.00,000.00,019.4,018.8,000.0,027.8,021.1,12.6,0000.0,0009.59,0007.55,0007.39
2024-03-25 20:59:00,SystemResetWarning,0818.2,4.99,000.00,019.4,018.8,000.0,027.8,021.1,12.5,0000.0,0009.05,0007.50,0007.35
