Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 20:00:00,,0822.5,5.00,0.00,30.0,26.2,00.0,39.1,31.3,08.0,0000.0,0009.59,0003.26,0001.44
2022-03-26 20:01:00,,0822.5,4.98,0.00,29.9,26.7,00.0,39.0,31.4,07.9,0000.0,0008.80,0003.23,0001.45
2022-03-26 20:02:00,,0822.5,5.01,0.00,29.9,27.1,00.0,39.0,31.4,08.0,0000.0,0009.11,0003.20,0001.44
2022-03-26 20:03:00,,0822.5,4.99,0.00,29.9,27.5,00.0,39.0,31.5,07.9,0000.0,0009.32,0003.22,0001.45
2022-03-26 20:04:00,,0822.5,5.01,0.00,29.9,27.8,00.0,38.9,31.5,07.7,0000.0,0009.59,0003.23,0001.45
2022-03-26 20:05:00,,0822.5,4.99,0.00,29.9,28.0,00.0,38.9,31.5,07.8,0000.0,0009.77,0003.37,0001.44
2022-03-26 20:06:00,,0822.5,5.01,0.00,29.9,28.2,00.0,38.9,31.6,07.6,0000.0,0010.49,0003.61,0001.46
2022-03-26 20:07:00,,0822.4,5.00,0.00,29.9,28.4,00.0,38.9,31.6,07.7,0000.0,0010.50,0003.60,0001.47
2022-03-26 20:08:00,,0822.4,5.00,0.00,30.0,28.5,00.0,38.9,31.7,08.0,0000.0,0010.83,0003.60,0001.47
2022-03-26 20:09:00,,0822.4,5.00,0.00,30.0,28.7,00.0,38.9,31.7,08.3,0000.0,0010.92,0003.62,0001.47
2022-03-26 20:10:00,,0822.4,4.99,0.00,30.0,28.8,00.0,38.9,31.7,08.1,0000.0,0010.99,0003.59,0001.48
2022-03-26 20:11:00,,0822.3,5.00,0.00,30.0,28.8,00.0,38.9,31.8,07.9,0000.0,0011.81,0003.58,0001.48
2022-03-26 20:12:00,,0822.4,4.99,0.00,30.0,28.9,00.0,38.9,31.7,07.7,0000.0,0012.35,0003.59,0001.48
2022-03-26 20:13:00,,0822.5,5.02,0.00,30.1,28.9,00.0,39.0,31.8,07.6,0000.0,0012.09,0003.66,0001.50
2022-03-26 20:14:00,,0822.5,5.00,0.00,30.1,29.0,00.0,39.0,31.8,07.6,0000.0,0012.12,0003.65,0001.49
2022-03-26 20:15:00,,0822.6,5.00,0.00,30.1,29.0,00.0,39.0,31.9,07.7,0000.0,0011.71,0003.64,0001.48
2022-03-26 20:16:00,,0822.5,5.02,0.00,30.1,29.1,00.0,39.0,31.9,07.8,0000.0,0011.29,0003.55,0001.47
2022-03-26 20:17:00,,0822.5,4.99,0.00,30.2,29.1,00.0,39.0,31.9,07.5,0000.0,0009.69,0003.24,0001.43
2022-03-26 20:18:00,,0822.5,4.99,0.00,30.2,29.2,00.0,39.0,32.0,07.5,0000.0,0009.68,0003.25,0001.44
2022-03-26 20:19:00,,0822.4,5.01,0.00,30.2,29.3,00.0,39.0,32.0,07.9,0000.0,0009.83,0003.24,0001.43
2022-03-26 20:20:00,,0822.5,4.98,0.00,30.3,29.3,00.0,39.1,32.0,07.6,0000.0,0009.70,0003.19,0001.42
2022-03-26 20:21:00,,0822.4,5.00,0.00,30.3,29.3,00.0,39.1,32.0,07.5,0000.0,0009.74,0003.21,0001.41
2022-03-26 20:22:00,,0822.4,5.00,0.00,30.3,28.8,00.0,39.1,31.9,07.7,0000.0,0009.00,0003.22,0001.40
2022-03-26 20:23:00,,0822.3,5.00,0.00,30.2,26.6,00.0,39.1,31.5,07.7,0000.0,0008.42,0003.22,0001.39
2022-03-26 20:24:00,,0822.3,4.99,0.00,30.0,25.5,00.0,39.1,31.2,08.1,0000.0,0008.20,0003.16,0001.38
2022-03-26 20:25:00,,0822.3,5.00,0.00,29.9,25.9,00.0,39.0,31.2,08.0,0000.0,0007.66,0003.06,0001.37
2022-03-26 20:26:00,,0822.4,5.00,0.00,29.8,26.3,00.0,39.0,31.3,07.7,0000.0,0007.48,0003.00,0001.36
2022-03-26 20:27:00,,0822.3,5.00,0.00,29.8,26.8,00.0,38.9,31.3,07.8,0000.0,0007.37,0002.97,0001.36
2022-03-26 20:28:00,,0822.3,4.99,0.00,29.8,27.2,00.0,38.9,31.4,07.9,0000.0,0007.68,0003.05,0001.37
2022-03-26 20:29:00,,0822.3,5.01,0.00,29.8,27.5,00.0,38.9,31.4,07.9,0000.0,0007.70,0003.01,0001.35
2022-03-26 20:30:00,,0822.3,4.98,0.00,29.8,27.8,00.0,38.8,31.5,07.7,0000.0,0007.16,0003.08,0001.35
2022-03-26 20:31:00,,0822.4,5.01,0.00,29.8,28.1,00.0,38.8,31.5,07.7,0000.0,0007.71,0003.14,0001.35
2022-03-26 20:32:00,,0822.4,4.99,0.00,29.8,28.3,00.0,38.8,31.5,07.8,0000.0,0007.83,0003.15,0001.35
2022-03-26 20:33:00,,0822.4,4.99,0.00,29.9,28.4,00.0,38.8,31.6,07.7,0000.0,0007.92,0003.20,0001.36
2022-03-26 20:34:00,,0822.3,5.01,0.00,29.9,28.6,00.0,38.8,31.6,07.8,0000.0,0007.99,0003.21,0001.36
2022-03-26 20:35:00,,0822.3,4.99,0.00,29.9,28.7,00.0,38.8,31.7,07.9,0000.0,0008.06,0003.22,0001.35
2022-03-26 20:36:00,,0822.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,07.9,0000.0,0008.36,0003.25,0001.34
2022-03-26 20:37:00,,0822.3,5.00,0.00,30.0,28.8,00.0,38.8,31.7,07.7,0000.0,0008.96,0003.28,0001.35
2022-03-26 20:38:00,,0822.3,4.99,0.00,30.0,28.9,00.0,38.9,31.8,07.7,0000.0,0009.09,0003.31,0001.35
2022-03-26 20:39:00,,0822.3,5.01,0.00,30.0,29.0,00.0,38.9,31.8,07.9,0000.0,0008.91,0003.28,0001.33
2022-03-26 20:40:00,,0822.4,5.00,0.00,30.0,29.0,00.0,38.9,31.8,07.7,0000.0,0008.73,0003.25,0001.34
2022-03-26 20:41:00,,0822.3,4.99,0.00,30.1,29.1,00.0,38.9,31.9,07.6,0000.0,0008.62,0003.21,0001.35
2022-03-26 20:42:00,,0822.3,4.99,0.00,30.1,29.1,00.0,38.9,31.9,07.7,0000.0,0008.26,0003.19,0001.36
2022-03-26 20:43:00,,0822.2,5.01,0.00,30.1,29.1,00.0,38.9,31.9,07.4,0000.0,0008.06,0003.14,0001.35
2022-03-26 20:44:00,,0822.3,4.99,0.00,30.1,29.2,00.0,39.0,31.9,07.4,0000.0,0007.87,0003.05,0001.35
2022-03-26 20:45:00,,0822.3,4.99,0.00,30.2,29.2,00.0,39.0,31.9,07.3,0000.0,0008.00,0003.05,0001.36
2022-03-26 20:46:00,,0822.3,5.02,0.00,30.2,29.2,00.0,39.0,31.9,07.4,0000.0,0007.91,0003.00,0001.36
2022-03-26 20:47:00,,0822.3,4.99,0.00,30.2,29.2,00.0,39.0,31.9,07.4,0000.0,0007.80,0002.94,0001.35
2022-03-26 20:48:00,,0822.3,5.03,0.00,30.2,28.9,00.0,39.0,31.9,07.2,0000.0,0007.66,0002.95,0001.35
2022-03-26 20:49:00,,0822.3,5.00,0.00,30.1,26.7,00.0,39.0,31.4,07.5,0000.0,0007.94,0002.92,0001.34
2022-03-26 20:50:00,,0822.3,4.99,0.00,29.9,25.4,00.0,39.0,31.2,07.7,0000.0,0007.89,0002.89,0001.34
2022-03-26 20:51:00,,0822.3,5.00,0.00,29.8,25.7,00.0,39.0,31.2,08.0,0000.0,0007.90,0002.90,0001.34
2022-03-26 20:52:00,,0822.3,5.01,0.00,29.8,26.1,00.0,38.9,31.1,07.9,0000.0,0007.81,0002.83,0001.32
2022-03-26 20:53:00,,0822.4,4.99,0.00,29.7,26.6,00.0,38.8,31.2,07.6,0000.0,0007.78,0002.78,0001.31
2022-03-26 20:54:00,,0822.3,4.99,0.00,29.7,27.0,00.0,38.8,31.3,07.6,0000.0,0008.29,0002.87,0001.31
2022-03-26 20:55:00,,0822.3,5.01,0.00,29.7,27.4,00.0,38.8,31.3,07.5,0000.0,0008.26,0002.86,0001.29
2022-03-26 20:56:00,,0822.3,4.99,0.00,29.7,27.7,00.0,38.8,31.4,07.6,0000.0,0008.04,0002.81,0001.27
2022-03-26 20:57:00,,0822.3,5.00,0.00,29.7,28.0,00.0,38.7,31.4,07.9,0000.0,0008.15,0002.83,0001.26
2022-03-26 20:58:00,,0822.4,5.01,0.00,29.8,28.2,00.0,38.7,31.5,08.0,0000.0,0008.08,0002.91,0001.26
2022-03-26 20:59:00,,0822.4,4.98,0.00,29.8,28.3,00.0,38.7,31.5,07.7,0000.0,0007.73,0002.89,0001.26
