Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-26 06:00:00,,0815.3,5.00,0.00,30.1,29.1,00.0,39.3,31.7,12.3,0000.0,0016.46,0004.74,0003.37
2021-10-26 06:01:00,,0815.4,5.00,0.00,30.1,29.0,00.0,39.3,31.7,12.4,0000.0,0016.58,0004.75,0003.37
2021-10-26 06:02:00,,0815.4,4.99,0.00,30.1,29.0,00.0,39.3,31.7,12.2,0000.0,0016.48,0004.74,0003.38
2021-10-26 06:03:00,,0815.3,5.02,0.00,30.1,29.0,00.0,39.3,31.7,12.3,0000.0,0016.91,0004.74,0003.39
2021-10-26 06:04:00,,0815.3,5.00,0.00,30.1,29.0,00.0,39.3,31.8,12.4,0000.0,0016.10,0004.78,0003.38
2021-10-26 06:05:00,,0815.3,4.99,0.00,30.1,29.1,00.0,39.3,31.8,12.4,0000.0,0014.61,0004.71,0003.36
2021-10-26 06:06:00,,0815.4,5.01,0.00,30.1,29.1,00.0,39.3,31.7,12.4,0000.0,0014.40,0004.62,0003.34
2021-10-26 06:07:00,,0815.3,5.00,0.00,30.1,29.1,00.0,39.3,31.7,12.4,0000.0,0014.66,0004.58,0003.32
2021-10-26 06:08:00,,0815.4,4.98,0.00,30.1,29.1,00.0,39.3,31.7,12.5,0000.0,0014.17,0004.56,0003.33
2021-10-26 06:09:00,,0815.4,5.01,0.00,30.1,29.1,00.0,39.3,31.7,12.6,0000.0,0013.21,0004.52,0003.31
2021-10-26 06:10:00,,0815.4,5.01,0.00,30.1,29.0,00.0,39.2,31.7,12.4,0000.0,0012.33,0004.48,0003.29
2021-10-26 06:11:00,,0815.4,5.00,0.00,30.1,29.0,00.0,39.2,31.7,12.3,0000.0,0011.93,0004.49,0003.31
2021-10-26 06:12:00,,0815.3,4.98,0.00,30.0,29.0,00.0,39.2,31.7,12.3,0000.0,0011.60,0004.43,0003.31
2021-10-26 06:13:00,,0815.3,5.02,0.00,30.0,29.0,00.0,39.2,31.7,12.5,0000.0,0011.66,0004.39,0003.30
2021-10-26 06:14:00,,0815.3,5.00,0.00,30.0,29.0,00.0,39.2,31.7,12.5,0000.0,0012.48,0004.36,0003.27
2021-10-26 06:15:00,,0815.3,5.00,0.00,30.0,29.0,00.0,39.2,31.7,12.5,0000.0,0012.31,0004.34,0003.26
2021-10-26 06:16:00,,0815.2,4.98,0.00,30.0,29.1,00.0,39.2,31.8,12.5,0000.0,0012.94,0004.34,0003.25
2021-10-26 06:17:00,,0815.2,5.01,0.00,30.0,29.1,00.0,39.2,31.7,12.4,0000.0,0013.55,0004.41,0003.25
2021-10-26 06:18:00,,0815.2,4.99,0.00,30.0,29.1,00.0,39.2,31.8,12.3,0000.0,0013.22,0004.46,0003.25
2021-10-26 06:19:00,,0815.3,4.99,0.00,30.1,29.1,00.0,39.2,31.7,12.3,0000.0,0013.76,0004.47,0003.25
2021-10-26 06:20:00,,0815.3,5.01,0.00,30.1,29.1,00.0,39.2,31.7,12.4,0000.0,0014.86,0004.52,0003.25
2021-10-26 06:21:00,,0815.3,5.00,0.00,30.1,29.1,00.0,39.2,31.7,12.2,0000.0,0014.98,0004.60,0003.27
2021-10-26 06:22:00,,0815.3,5.00,0.00,30.1,29.1,00.0,39.2,31.8,12.1,0000.0,0014.83,0004.61,0003.28
2021-10-26 06:23:00,,0815.4,5.02,0.00,30.0,29.1,00.0,39.2,31.7,12.2,0000.0,0015.51,0004.66,0003.29
2021-10-26 06:24:00,,0815.3,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.2,0000.0,0015.50,0004.66,0003.30
2021-10-26 06:25:00,,0815.3,5.00,0.00,30.0,29.1,00.0,39.2,31.8,12.4,0000.0,0014.40,0004.60,0003.32
2021-10-26 06:26:00,,0815.2,4.99,0.00,30.0,29.1,00.0,39.2,31.8,12.4,0000.0,0014.01,0004.56,0003.31
2021-10-26 06:27:00,,0815.3,5.00,0.00,30.0,29.1,00.0,39.2,31.8,12.4,0000.0,0013.87,0004.52,0003.31
2021-10-26 06:28:00,,0815.3,4.99,0.00,30.0,29.1,00.0,39.2,31.7,12.4,0000.0,0014.75,0004.50,0003.30
2021-10-26 06:29:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.4,0000.0,0014.84,0004.48,0003.30
2021-10-26 06:30:00,,0815.4,5.01,0.00,30.0,29.1,00.0,39.2,31.7,12.3,0000.0,0014.78,0004.50,0003.31
2021-10-26 06:31:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.3,0000.0,0014.67,0004.55,0003.33
2021-10-26 06:32:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.3,0000.0,0014.55,0004.52,0003.33
2021-10-26 06:33:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.4,0000.0,0014.61,0004.52,0003.31
2021-10-26 06:34:00,,0815.3,5.01,0.00,30.0,29.1,00.0,39.2,31.8,12.4,0000.0,0014.57,0004.45,0003.26
2021-10-26 06:35:00,,0815.3,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.4,0000.0,0015.06,0004.43,0003.23
2021-10-26 06:36:00,,0815.3,4.99,0.00,30.0,29.1,00.0,39.2,31.7,12.3,0000.0,0015.42,0004.43,0003.22
2021-10-26 06:37:00,,0815.3,4.99,0.00,30.0,29.1,00.0,39.2,31.8,12.3,0000.0,0015.27,0004.39,0003.22
2021-10-26 06:38:00,,0815.4,5.02,0.00,30.0,29.1,00.0,39.2,31.7,12.3,0000.0,0014.86,0004.39,0003.23
2021-10-26 06:39:00,,0815.3,4.99,0.00,30.0,29.1,00.0,39.2,31.7,12.2,0000.0,0013.63,0004.43,0003.26
2021-10-26 06:40:00,,0815.3,5.00,0.00,30.0,29.1,00.0,39.2,31.7,12.2,0000.0,0013.26,0004.43,0003.27
2021-10-26 06:41:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,12.2,0000.0,0013.23,0004.41,0003.28
2021-10-26 06:42:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.1,31.8,12.3,0000.0,0012.82,0004.36,0003.27
2021-10-26 06:43:00,,0815.4,4.99,0.00,30.0,29.1,00.0,39.1,31.7,12.2,0000.0,0012.92,0004.34,0003.26
2021-10-26 06:44:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,12.3,0000.0,0012.81,0004.31,0003.25
2021-10-26 06:45:00,,0815.4,5.01,0.00,30.0,29.1,00.0,39.1,31.8,12.3,0000.0,0013.48,0004.30,0003.28
2021-10-26 06:46:00,,0815.4,4.99,0.00,30.0,29.1,00.0,39.1,31.8,12.2,0000.0,0014.02,0004.36,0003.30
2021-10-26 06:47:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.1,31.7,12.1,0000.0,0013.69,0004.44,0003.33
2021-10-26 06:48:00,,0815.4,5.00,0.00,30.0,29.1,00.0,39.1,31.8,12.1,0000.0,0013.64,0004.50,0003.36
2021-10-26 06:49:00,,0815.4,5.01,0.00,30.0,29.2,00.0,39.1,31.7,12.1,0000.0,0014.07,0004.53,0003.38
2021-10-26 06:50:00,,0815.4,5.00,0.00,30.0,29.2,00.0,39.1,31.7,12.2,0000.0,0014.65,0004.48,0003.39
2021-10-26 06:51:00,,0815.3,5.00,0.00,30.0,29.2,00.0,39.1,31.8,12.2,0000.0,0015.43,0004.51,0003.41
2021-10-26 06:52:00,,0815.3,5.00,0.00,30.1,29.2,00.0,39.2,31.7,12.2,0000.0,0015.86,0004.57,0003.43
2021-10-26 06:53:00,,0815.3,5.00,0.00,30.0,29.2,00.0,39.2,31.7,12.2,0000.0,0016.57,0004.59,0003.47
2021-10-26 06:54:00,,0815.3,5.01,0.00,30.1,29.2,00.0,39.2,31.7,12.1,0000.0,0016.05,0004.61,0003.51
2021-10-26 06:55:00,,0815.3,5.01,0.00,30.1,29.2,00.0,39.2,31.8,12.0,0000.0,0016.41,0004.63,0003.54
2021-10-26 06:56:00,,0815.3,5.00,0.00,30.1,29.2,00.0,39.2,31.8,12.0,0000.0,0015.80,0004.70,0003.57
2021-10-26 06:57:00,,0815.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,12.0,0000.0,0015.25,0004.70,0003.60
2021-10-26 06:58:00,,0815.3,4.98,0.00,30.1,29.2,00.0,39.2,31.8,12.2,0000.0,0015.42,0004.73,0003.62
2021-10-26 06:59:00,,0815.3,4.99,0.00,30.1,29.2,00.0,39.2,31.8,12.1,0000.0,0015.45,0004.72,0003.62
