Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 02:00:00,SystemResetWarning,0824.7,5.00,000.00,024.4,023.4,000.0,032.6,026.2,024.2,0000.0,0010.27,0003.85,0003.12
2024-05-12 02:01:00,SystemResetWarning,0824.7,4.99,000.00,024.5,023.6,000.0,032.6,026.3,024.1,0000.0,0010.09,0003.85,0003.11
2024-05-12 02:02:00,SystemResetWarning,0824.7,5.00,000.00,024.5,023.8,000.0,032.6,026.4,024.3,0000.0,0010.15,0003.83,0003.09
2024-05-12 02:03:00,SystemResetWarning,0824.7,5.00,000.00,024.6,024.0,000.0,032.6,026.5,024.2,0000.0,0009.50,0003.79,0003.10
2024-05-12 02:04:00,SystemResetWarning,0824.7,5.00,000.00,024.7,024.1,000.0,032.6,026.6,024.2,0000.0,0009.05,0003.74,0003.08
2024-05-12 02:05:00,SystemResetWarning,0824.7,5.01,000.00,024.8,024.3,000.0,032.7,026.7,024.1,0000.0,0008.86,0003.71,0003.06
2024-05-12 02:06:00,SystemResetWarning,0824.7,4.99,000.00,024.8,024.3,000.0,032.7,026.7,023.8,0000.0,0009.39,0003.68,0003.03
2024-05-12 02:07:00,SystemResetWarning,0824.7,4.99,000.00,024.6,022.5,000.0,032.8,025.8,023.8,0000.0,0009.01,0003.64,0003.01
2024-05-12 02:08:00,SystemResetWarning,0824.7,5.00,000.00,024.2,020.7,000.0,032.8,024.6,024.5,0000.0,0008.36,0003.59,0002.97
2024-05-12 02:09:00,SystemResetWarning,0824.7,5.01,000.00,023.9,020.7,000.0,032.8,024.6,025.0,0000.0,0008.39,0003.59,0002.95
2024-05-12 02:10:00,SystemResetWarning,0824.7,5.01,000.00,023.8,021.2,000.0,032.6,024.9,025.1,0000.0,0008.61,0003.61,0002.96
2024-05-12 02:11:00,SystemResetWarning,0824.7,4.99,000.00,023.8,021.7,000.0,032.5,025.1,024.9,0000.0,0009.18,0003.65,0002.95
2024-05-12 02:12:00,SystemResetWarning,0824.7,4.99,000.00,023.9,022.1,000.0,032.4,025.4,024.8,0000.0,0009.09,0003.66,0002.95
2024-05-12 02:13:00,SystemResetWarning,0824.7,5.00,000.00,023.9,022.5,000.0,032.4,025.6,024.5,0000.0,0008.78,0003.69,0002.95
2024-05-12 02:14:00,SystemResetWarning,0824.7,5.01,000.00,024.0,022.8,000.0,032.3,025.8,024.3,0000.0,0008.85,0003.69,0002.94
2024-05-12 02:15:00,SystemResetWarning,0824.7,5.01,000.00,024.1,023.1,000.0,032.3,025.9,024.1,0000.0,0008.87,0003.69,0002.94
2024-05-12 02:16:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.4,000.0,032.3,026.1,023.9,0000.0,0008.96,0003.68,0002.93
2024-05-12 02:17:00,SystemResetWarning,0824.7,4.99,000.00,024.3,023.6,000.0,032.3,026.2,023.7,0000.0,0008.56,0003.71,0002.93
2024-05-12 02:18:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.8,000.0,032.4,026.3,023.2,0000.0,0008.30,0003.74,0002.92
2024-05-12 02:19:00,SystemResetWarning,0824.7,5.01,000.00,024.4,023.9,000.0,032.4,026.4,023.1,0000.0,0008.38,0003.76,0002.91
2024-05-12 02:20:00,SystemResetWarning,0824.7,5.01,000.00,024.5,024.1,000.0,032.4,026.5,022.8,0000.0,0008.27,0003.70,0002.90
2024-05-12 02:21:00,SystemResetWarning,0824.7,5.00,000.00,024.6,024.2,000.0,032.5,026.6,022.6,0000.0,0007.94,0003.63,0002.87
2024-05-12 02:22:00,SystemResetWarning,0824.8,5.00,000.00,024.7,024.3,000.0,032.5,026.6,022.6,0000.0,0007.36,0003.60,0002.85
2024-05-12 02:23:00,SystemResetWarning,0824.8,4.99,000.00,024.7,024.4,000.0,032.6,026.7,022.4,0000.0,0007.24,0003.58,0002.84
2024-05-12 02:24:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.5,000.0,032.6,026.8,022.5,0000.0,0007.21,0003.57,0002.82
2024-05-12 02:25:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.1,000.0,032.7,026.5,022.5,0000.0,0007.10,0003.57,0002.81
2024-05-12 02:26:00,SystemResetWarning,0824.8,5.01,000.00,024.5,022.1,000.0,032.8,025.5,023.0,0000.0,0007.10,0003.57,0002.79
2024-05-12 02:27:00,SystemResetWarning,0824.8,5.01,000.00,024.2,021.7,000.0,032.8,025.2,023.3,0000.0,0006.86,0003.57,0002.81
2024-05-12 02:28:00,SystemResetWarning,0824.8,4.98,000.00,024.2,022.0,000.0,032.7,025.3,023.4,0000.0,0006.79,0003.56,0002.80
2024-05-12 02:29:00,SystemResetWarning,0824.7,5.00,000.00,024.2,022.4,000.0,032.6,025.6,023.3,0000.0,0006.72,0003.54,0002.79
2024-05-12 02:30:00,SystemResetWarning,0824.7,5.01,000.00,024.2,022.7,000.0,032.6,025.8,023.3,0000.0,0006.62,0003.53,0002.79
2024-05-12 02:31:00,SystemResetWarning,0824.8,5.02,000.00,024.3,023.0,000.0,032.5,026.0,023.3,0000.0,0006.44,0003.51,0002.78
2024-05-12 02:32:00,SystemResetWarning,0824.8,4.99,000.00,024.3,023.3,000.0,032.5,026.2,023.3,0000.0,0006.56,0003.53,0002.76
2024-05-12 02:33:00,SystemResetWarning,0824.8,4.99,000.00,024.4,023.6,000.0,032.5,026.3,023.3,0000.0,0007.25,0003.53,0002.73
2024-05-12 02:34:00,SystemResetWarning,0824.9,5.00,000.00,024.5,023.8,000.0,032.5,026.4,023.3,0000.0,0007.37,0003.55,0002.73
2024-05-12 02:35:00,SystemResetWarning,0824.9,5.01,000.00,024.6,023.9,000.0,032.6,026.5,023.4,0000.0,0007.35,0003.53,0002.73
2024-05-12 02:36:00,SystemResetWarning,0824.9,5.01,000.00,024.6,024.1,000.0,032.6,026.6,023.4,0000.0,0007.37,0003.52,0002.73
2024-05-12 02:37:00,SystemResetWarning,0824.9,5.01,000.00,024.7,024.2,000.0,032.6,026.6,023.5,0000.0,0007.91,0003.51,0002.73
2024-05-12 02:38:00,SystemResetWarning,0824.9,4.99,000.00,024.8,024.3,000.0,032.7,026.7,023.4,0000.0,0008.05,0003.56,0002.71
2024-05-12 02:39:00,SystemResetWarning,0824.9,4.99,000.00,024.9,024.4,000.0,032.7,026.8,023.3,0000.0,0008.10,0003.58,0002.70
2024-05-12 02:40:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.5,000.0,032.8,026.8,023.3,0000.0,0008.24,0003.62,0002.73
2024-05-12 02:41:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.1,000.0,032.8,026.6,023.4,0000.0,0008.28,0003.62,0002.74
2024-05-12 02:42:00,SystemResetWarning,0824.9,4.99,000.00,024.6,022.0,000.0,032.9,025.6,023.8,0000.0,0008.25,0003.63,0002.75
2024-05-12 02:43:00,SystemResetWarning,0824.9,5.02,000.00,024.3,021.7,000.0,033.0,025.2,024.4,0000.0,0008.24,0003.66,0002.78
2024-05-12 02:44:00,SystemResetWarning,0824.9,5.00,000.00,024.2,022.0,000.0,032.8,025.4,024.7,0000.0,0007.86,0003.66,0002.81
2024-05-12 02:45:00,SystemResetWarning,0824.8,4.99,000.00,024.2,022.4,000.0,032.7,025.6,024.8,0000.0,0007.77,0003.64,0002.82
2024-05-12 02:46:00,SystemResetWarning,0824.9,5.00,000.00,024.3,022.7,000.0,032.7,025.9,025.0,0000.0,0007.68,0003.62,0002.85
2024-05-12 02:47:00,SystemResetWarning,0824.9,5.02,000.00,024.4,023.1,000.0,032.6,026.1,025.1,0000.0,0007.61,0003.64,0002.87
2024-05-12 02:48:00,SystemResetWarning,0824.9,4.99,000.00,024.4,023.3,000.0,032.6,026.2,025.3,0000.0,0006.79,0003.66,0002.90
2024-05-12 02:49:00,SystemResetWarning,0824.9,4.99,000.00,024.5,023.6,000.0,032.6,026.3,025.4,0000.0,0006.66,0003.62,0002.90
2024-05-12 02:50:00,SystemResetWarning,0824.9,4.99,000.00,024.5,023.8,000.0,032.6,026.4,025.2,0000.0,0006.91,0003.62,0002.93
2024-05-12 02:51:00,SystemResetWarning,0824.9,5.01,000.00,024.6,023.9,000.0,032.7,026.5,025.0,0000.0,0007.93,0003.61,0002.93
2024-05-12 02:52:00,SystemResetWarning,0824.9,5.02,000.00,024.7,024.1,000.0,032.7,026.6,024.9,0000.0,0008.31,0003.61,0002.94
2024-05-12 02:53:00,SystemResetWarning,0824.9,4.99,000.00,024.7,024.2,000.0,032.7,026.6,024.4,0000.0,0008.56,0003.65,0002.98
2024-05-12 02:54:00,SystemResetWarning,0824.9,4.99,000.00,024.8,024.3,000.0,032.8,026.7,023.9,0000.0,0008.71,0003.61,0002.99
2024-05-12 02:55:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.4,000.0,032.8,026.7,023.8,0000.0,0008.86,0003.61,0002.97
2024-05-12 02:56:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.5,000.0,032.8,026.8,023.4,0000.0,0008.98,0003.62,0002.95
2024-05-12 02:57:00,SystemResetWarning,0824.9,5.00,000.00,024.9,024.1,000.0,032.9,026.6,023.1,0000.0,0010.10,0003.61,0002.93
2024-05-12 02:58:00,SystemResetWarning,0824.9,5.01,000.00,024.6,022.1,000.0,033.0,025.6,023.5,0000.0,0010.58,0003.60,0002.91
2024-05-12 02:59:00,SystemResetWarning,0824.9,5.01,000.00,024.3,021.7,000.0,033.0,025.3,024.0,0000.0,0010.90,0003.61,0002.88
