Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 09:00:00,,0834.6,4.99,0.00,28.7,26.9,00.0,37.5,30.4,18.4,0000.0,0008.28,0005.38,0005.07
2022-10-06 09:01:00,,0834.6,5.00,0.00,28.7,26.9,00.0,37.5,30.4,18.4,0000.0,0009.11,0005.40,0005.06
2022-10-06 09:02:00,,0834.6,5.01,0.00,28.6,26.9,00.0,37.5,30.4,18.5,0000.0,0009.19,0005.43,0005.06
2022-10-06 09:03:00,,0834.6,4.99,0.00,28.6,26.9,00.0,37.5,30.3,18.5,0000.0,0009.33,0005.42,0005.06
2022-10-06 09:04:00,,0834.6,5.01,0.00,28.6,26.9,00.0,37.5,30.3,18.5,0000.0,0009.37,0005.42,0005.05
2022-10-06 09:05:00,,0834.6,5.00,0.00,28.6,26.8,00.0,37.5,30.3,18.5,0000.0,0009.36,0005.42,0005.05
2022-10-06 09:06:00,,0834.6,4.99,0.00,28.6,26.8,00.0,37.5,30.3,18.5,0000.0,0009.36,0005.43,0005.05
2022-10-06 09:07:00,,0834.6,5.01,0.00,28.6,26.8,00.0,37.5,30.3,18.5,0000.0,0009.43,0005.47,0005.05
2022-10-06 09:08:00,,0834.5,5.01,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0009.51,0005.48,0005.05
2022-10-06 09:09:00,,0834.5,4.99,0.00,28.6,26.9,00.0,37.4,30.4,18.5,0000.0,0009.83,0005.49,0005.06
2022-10-06 09:10:00,,0834.5,5.01,0.00,28.6,26.9,00.0,37.4,30.4,18.5,0000.0,0009.91,0005.48,0005.07
2022-10-06 09:11:00,,0834.5,4.98,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0009.92,0005.48,0005.08
2022-10-06 09:12:00,,0834.5,5.00,0.00,28.6,26.8,00.0,37.4,30.4,18.5,0000.0,0009.10,0005.46,0005.09
2022-10-06 09:13:00,,0834.5,5.01,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0008.97,0005.44,0005.10
2022-10-06 09:14:00,,0834.5,4.98,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0008.81,0005.45,0005.10
2022-10-06 09:15:00,,0834.5,5.01,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0008.75,0005.47,0005.11
2022-10-06 09:16:00,,0834.4,4.98,0.00,28.6,26.8,00.0,37.4,30.3,18.5,0000.0,0008.74,0005.46,0005.11
2022-10-06 09:17:00,,0834.4,5.02,0.00,28.5,26.8,00.0,37.4,30.3,18.5,0000.0,0008.75,0005.47,0005.12
2022-10-06 09:18:00,,0834.4,4.99,0.00,28.5,26.8,00.0,37.4,30.2,18.4,0000.0,0008.65,0005.44,0005.14
2022-10-06 09:19:00,,0834.4,5.01,0.00,28.5,26.8,00.0,37.4,30.3,18.4,0000.0,0008.57,0005.40,0005.14
2022-10-06 09:20:00,,0834.4,4.99,0.00,28.5,26.8,00.0,37.3,30.3,18.4,0000.0,0008.27,0005.40,0005.14
2022-10-06 09:21:00,,0834.4,5.01,0.00,28.5,26.8,00.0,37.3,30.2,18.4,0000.0,0008.15,0005.44,0005.15
2022-10-06 09:22:00,,0834.4,5.00,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.21,0005.47,0005.16
2022-10-06 09:23:00,,0834.4,4.99,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.26,0005.50,0005.17
2022-10-06 09:24:00,,0834.4,5.00,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.32,0005.53,0005.17
2022-10-06 09:25:00,,0834.4,5.00,0.00,28.5,26.7,00.0,37.3,30.2,18.3,0000.0,0008.32,0005.53,0005.18
2022-10-06 09:26:00,,0834.4,5.01,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.32,0005.52,0005.18
2022-10-06 09:27:00,,0834.4,4.99,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.46,0005.54,0005.19
2022-10-06 09:28:00,,0834.4,5.01,0.00,28.5,26.7,00.0,37.3,30.2,18.4,0000.0,0008.54,0005.55,0005.20
2022-10-06 09:29:00,,0834.4,5.00,0.00,28.4,26.7,00.0,37.3,30.2,18.4,0000.0,0008.66,0005.57,0005.19
2022-10-06 09:30:00,,0834.4,5.01,0.00,28.4,26.7,00.0,37.3,30.1,18.4,0000.0,0008.88,0005.60,0005.21
2022-10-06 09:31:00,,0834.4,4.99,0.00,28.4,26.7,00.0,37.3,30.2,18.4,0000.0,0009.00,0005.62,0005.23
2022-10-06 09:32:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.3,30.1,18.4,0000.0,0008.99,0005.61,0005.22
2022-10-06 09:33:00,,0834.3,5.01,0.00,28.4,26.7,00.0,37.3,30.1,18.4,0000.0,0008.91,0005.60,0005.24
2022-10-06 09:34:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.2,30.2,18.5,0000.0,0009.32,0005.63,0005.25
2022-10-06 09:35:00,,0834.3,5.02,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0009.47,0005.62,0005.26
2022-10-06 09:36:00,,0834.3,4.99,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0009.73,0005.65,0005.26
2022-10-06 09:37:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.2,30.1,18.4,0000.0,0009.75,0005.66,0005.27
2022-10-06 09:38:00,,0834.3,4.99,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0009.80,0005.67,0005.26
2022-10-06 09:39:00,,0834.3,5.01,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0009.80,0005.68,0005.27
2022-10-06 09:40:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0010.31,0005.70,0005.29
2022-10-06 09:41:00,,0834.3,5.00,0.00,28.4,26.7,00.0,37.2,30.1,18.4,0000.0,0010.28,0005.70,0005.29
2022-10-06 09:42:00,,0834.2,5.01,0.00,28.4,26.7,00.0,37.2,30.2,18.4,0000.0,0010.21,0005.69,0005.30
2022-10-06 09:43:00,,0834.3,4.99,0.00,28.4,26.7,00.0,37.2,30.1,18.4,0000.0,0010.45,0005.70,0005.32
2022-10-06 09:44:00,,0834.3,5.02,0.00,28.4,26.7,00.0,37.2,30.1,18.4,0000.0,0010.92,0005.70,0005.33
2022-10-06 09:45:00,,0834.3,4.98,0.00,28.3,26.7,00.0,37.2,30.1,18.4,0000.0,0011.53,0005.72,0005.34
2022-10-06 09:46:00,,0834.3,5.01,0.00,28.4,26.7,00.0,37.2,30.1,18.4,0000.0,0011.37,0005.73,0005.36
2022-10-06 09:47:00,,0834.3,4.98,0.00,28.3,26.7,00.0,37.2,30.1,18.4,0000.0,0011.11,0005.69,0005.37
2022-10-06 09:48:00,,0834.3,5.00,0.00,28.3,26.6,00.0,37.2,30.1,18.4,0000.0,0011.13,0005.69,0005.38
2022-10-06 09:49:00,,0834.3,5.01,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0011.08,0005.69,0005.39
2022-10-06 09:50:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.1,30.1,18.4,0000.0,0011.73,0005.68,0005.39
2022-10-06 09:51:00,,0834.3,5.00,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0011.49,0005.67,0005.40
2022-10-06 09:52:00,,0834.3,5.01,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0011.58,0005.70,0005.42
2022-10-06 09:53:00,,0834.3,4.99,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0011.58,0005.72,0005.44
2022-10-06 09:54:00,,0834.3,5.01,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0011.36,0005.73,0005.45
2022-10-06 09:55:00,,0834.2,5.00,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0010.88,0005.76,0005.46
2022-10-06 09:56:00,,0834.3,5.00,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0009.96,0005.74,0005.46
2022-10-06 09:57:00,,0834.3,5.01,0.00,28.3,26.6,00.0,37.1,30.1,18.4,0000.0,0009.93,0005.73,0005.45
2022-10-06 09:58:00,,0834.3,5.00,0.00,28.3,26.6,00.0,37.1,30.1,18.4,-000.9,0009.90,0005.75,0005.47
2022-10-06 09:59:00,,0834.3,4.99,0.00,28.3,26.6,00.0,37.1,30.0,18.4,-000.4,0009.88,0005.77,0005.48
