Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 11:00:00,,0825.7,5.00,0.00,22.7,21.7,00.0,31.0,24.1,08.9,0001.7,0005.28,0007.96,0005.09
2023-04-05 11:01:00,,0825.7,5.00,0.00,22.6,21.5,00.0,31.0,24.1,08.9,0001.7,0005.28,0008.62,0005.10
2023-04-05 11:02:00,,0825.7,5.00,0.00,22.6,21.2,00.0,30.9,24.0,08.9,0001.5,0005.28,0008.61,0005.11
2023-04-05 11:03:00,,0825.6,5.01,0.00,22.5,21.1,00.0,30.9,24.0,09.0,0001.6,0005.31,0008.74,0005.13
2023-04-05 11:04:00,,0825.6,5.00,0.00,22.5,21.0,00.0,30.9,23.9,09.0,0001.7,0005.34,0009.33,0005.17
2023-04-05 11:05:00,,0825.6,5.00,0.00,22.5,20.9,00.0,30.9,23.9,09.0,0001.8,0005.35,0009.34,0005.18
2023-04-05 11:06:00,,0825.7,5.00,0.00,22.5,21.4,00.0,30.8,24.2,09.0,0002.1,0005.34,0009.32,0005.18
2023-04-05 11:07:00,,0825.7,5.01,0.00,22.6,22.3,00.0,30.8,24.5,08.9,0002.5,0005.35,0009.33,0005.19
2023-04-05 11:08:00,,0825.7,5.01,0.00,22.8,23.1,00.0,30.8,24.8,08.8,0002.6,0005.35,0009.28,0005.18
2023-04-05 11:09:00,,0825.7,5.00,0.00,22.8,23.0,00.0,30.9,24.6,08.8,0002.5,0005.33,0009.25,0005.17
2023-04-05 11:10:00,,0825.7,5.00,0.00,22.8,22.7,00.0,31.0,24.4,08.8,0002.6,0005.33,0009.24,0005.17
2023-04-05 11:11:00,,0825.7,5.00,0.00,22.7,22.3,00.0,31.0,24.3,08.8,0002.4,0005.33,0008.99,0005.18
2023-04-05 11:12:00,,0825.7,5.01,0.00,22.7,21.9,00.0,31.0,24.2,08.9,0002.2,0005.32,0008.30,0005.17
2023-04-05 11:13:00,,0825.7,5.00,0.00,22.7,21.6,00.0,31.0,24.1,08.8,0001.9,0005.32,0008.31,0005.17
2023-04-05 11:14:00,,0825.7,4.99,0.00,22.6,21.4,00.0,31.0,24.1,08.8,0001.7,0005.30,0008.33,0005.15
2023-04-05 11:15:00,,0825.7,5.00,0.00,22.6,21.2,00.0,31.0,24.0,08.8,0001.7,0005.30,0007.85,0005.13
2023-04-05 11:16:00,,0825.7,5.01,0.00,22.6,21.1,00.0,31.0,24.0,08.8,0001.9,0005.30,0007.83,0005.14
2023-04-05 11:17:00,,0825.7,5.00,0.00,22.5,21.0,00.0,31.0,24.0,08.8,0002.0,0005.30,0007.82,0005.14
2023-04-05 11:18:00,,0825.7,5.00,0.00,22.5,20.9,00.0,30.9,24.0,08.8,0001.8,0005.31,0007.83,0005.15
2023-04-05 11:19:00,,0825.8,5.02,0.00,22.6,21.6,00.0,30.9,24.3,08.8,0001.7,0005.32,0007.86,0005.17
2023-04-05 11:20:00,,0825.8,5.01,0.00,22.7,22.5,00.0,30.8,24.6,08.7,0001.7,0005.34,0007.87,0005.19
2023-04-05 11:21:00,,0825.8,5.00,0.00,22.8,23.1,00.0,30.9,24.8,08.7,0001.5,0005.35,0007.90,0005.20
2023-04-05 11:22:00,,0825.8,5.00,0.00,22.8,22.9,00.0,31.0,24.6,08.7,0001.7,0005.36,0007.93,0005.21
2023-04-05 11:23:00,,0825.8,5.00,0.00,22.8,22.4,00.0,31.0,24.3,08.7,0001.7,0005.38,0007.97,0005.23
2023-04-05 11:24:00,,0825.8,5.01,0.00,22.7,21.9,00.0,31.0,24.2,08.7,0002.0,0005.41,0008.00,0005.26
2023-04-05 11:25:00,,0825.8,5.01,0.00,22.7,21.5,00.0,31.0,24.0,08.8,0001.6,0005.44,0008.03,0005.28
2023-04-05 11:26:00,,0825.8,4.99,0.00,22.6,21.1,00.0,31.0,23.9,08.8,0001.6,0005.47,0008.05,0005.29
2023-04-05 11:27:00,,0825.8,5.00,0.00,22.6,20.9,00.0,31.0,23.8,08.9,0001.4,0005.49,0008.01,0005.30
2023-04-05 11:28:00,,0825.8,5.00,0.00,22.5,20.6,00.0,31.0,23.7,08.9,0001.1,0005.50,0008.02,0005.31
2023-04-05 11:29:00,,0825.8,4.99,0.00,22.4,20.7,00.0,30.9,23.8,08.9,0000.9,0005.50,0008.02,0005.30
2023-04-05 11:30:00,,0825.8,5.01,0.00,22.6,21.7,00.0,30.8,24.2,08.9,0000.9,0005.53,0008.09,0005.31
2023-04-05 11:31:00,,0825.9,4.99,0.00,22.7,22.7,00.0,30.8,24.6,08.8,0001.1,0005.54,0008.13,0005.32
2023-04-05 11:32:00,,0825.8,4.99,0.00,22.8,23.0,00.0,30.9,24.6,08.8,0001.2,0005.56,0008.14,0005.33
2023-04-05 11:33:00,,0825.8,4.99,0.00,22.8,22.7,00.0,31.0,24.4,08.8,0001.4,0005.58,0008.22,0005.35
2023-04-05 11:34:00,,0825.8,5.00,0.00,22.7,22.3,00.0,31.0,24.2,08.8,0001.6,0005.62,0008.37,0005.38
2023-04-05 11:35:00,,0825.8,5.00,0.00,22.7,21.8,00.0,31.0,24.1,08.9,0001.9,0005.65,0008.39,0005.41
2023-04-05 11:36:00,,0825.8,5.00,0.00,22.6,21.5,00.0,31.0,24.1,08.9,0002.1,0005.68,0008.38,0005.46
2023-04-05 11:37:00,,0825.8,5.00,0.00,22.6,21.3,00.0,31.0,23.9,08.9,0002.3,0005.73,0008.37,0005.54
2023-04-05 11:38:00,,0825.8,5.01,0.00,22.5,21.0,00.0,31.0,23.8,09.0,0002.4,0005.81,0008.54,0005.62
2023-04-05 11:39:00,,0825.8,5.01,0.00,22.5,20.7,00.0,30.9,23.7,09.0,0002.6,0005.88,0008.66,0005.71
2023-04-05 11:40:00,,0825.8,5.01,0.00,22.5,21.0,00.0,30.9,24.0,09.0,0002.7,0005.98,0008.96,0005.79
2023-04-05 11:41:00,,0825.9,5.00,0.00,22.6,22.0,00.0,30.8,24.4,09.0,0002.8,0006.04,0009.59,0005.87
2023-04-05 11:42:00,,0825.9,5.00,0.00,22.7,23.0,00.0,30.8,24.7,09.0,0002.9,0006.16,0009.78,0005.96
2023-04-05 11:43:00,,0825.9,4.99,0.00,22.8,23.4,00.0,30.9,24.8,09.0,0002.7,0006.31,0010.82,0006.08
2023-04-05 11:44:00,,0825.8,4.99,0.00,22.8,22.9,00.0,31.0,24.5,09.0,0002.7,0006.42,0011.17,0006.20
2023-04-05 11:45:00,,0825.8,5.00,0.00,22.8,22.3,00.0,31.0,24.3,09.1,0002.7,0006.52,0011.23,0006.31
2023-04-05 11:46:00,,0825.8,4.99,0.00,22.7,21.8,00.0,31.0,24.1,09.1,0002.7,0006.65,0011.43,0006.42
2023-04-05 11:47:00,,0825.8,5.00,0.00,22.6,21.3,00.0,31.0,23.9,09.2,0002.8,0006.78,0011.64,0006.52
2023-04-05 11:48:00,,0825.8,5.01,0.00,22.6,21.0,00.0,31.0,23.8,09.2,0002.6,0006.88,0011.88,0006.61
2023-04-05 11:49:00,,0825.8,5.01,0.00,22.5,20.7,00.0,31.0,23.7,09.3,0002.5,0006.97,0012.48,0006.68
2023-04-05 11:50:00,,0825.8,5.00,0.00,22.4,20.4,00.0,30.9,23.6,09.4,0002.5,0007.08,0012.58,0006.78
2023-04-05 11:51:00,,0825.8,5.00,0.00,22.4,20.6,00.0,30.9,23.8,09.4,0002.5,0007.22,0012.91,0006.88
2023-04-05 11:52:00,,0825.8,5.00,0.00,22.5,21.6,00.0,30.8,24.2,09.4,0002.4,0007.35,0012.69,0006.99
2023-04-05 11:53:00,,0825.9,5.01,0.00,22.6,22.5,00.0,30.8,24.5,09.4,0002.2,0007.42,0012.74,0007.05
2023-04-05 11:54:00,,0825.9,5.00,0.00,22.7,23.1,00.0,30.8,24.7,09.3,0002.3,0007.45,0012.05,0007.09
2023-04-05 11:55:00,,0825.9,5.00,0.00,22.7,22.8,00.0,30.9,24.5,09.3,0002.0,0007.51,0011.81,0007.12
2023-04-05 11:56:00,,0825.9,4.99,0.00,22.7,22.4,00.0,31.0,24.3,09.3,0001.7,0007.57,0011.89,0007.15
2023-04-05 11:57:00,,0825.9,5.01,0.00,22.7,21.9,00.0,31.0,24.1,09.3,0001.6,0007.61,0011.96,0007.15
2023-04-05 11:58:00,,0825.8,5.00,0.00,22.6,21.5,00.0,31.0,23.9,09.3,0001.4,0007.64,0012.01,0007.17
2023-04-05 11:59:00,,0825.8,5.00,0.00,22.5,21.1,00.0,31.0,23.8,09.4,0001.4,0007.67,0012.08,0007.18
