Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-30 08:00:00,,0828.4,5.01,0.00,29.7,28.9,00.0,38.5,31.7,26.3,0000.0,0007.73,0003.08,0002.29
2022-06-30 08:01:00,,0828.3,5.00,0.00,29.7,28.7,00.0,38.4,31.6,24.6,0000.0,0007.83,0003.04,0002.28
2022-06-30 08:02:00,,0828.3,5.00,0.00,29.7,27.9,00.0,38.4,31.4,24.8,0000.0,0009.13,0002.97,0002.24
2022-06-30 08:03:00,,0828.4,4.98,0.00,29.6,27.5,00.0,38.4,31.3,24.6,0000.0,0008.57,0002.90,0002.19
2022-06-30 08:04:00,,0828.3,5.00,0.00,29.6,27.4,00.0,38.4,31.2,24.4,0000.0,0007.56,0002.87,0002.12
2022-06-30 08:05:00,,0828.4,4.99,0.00,29.5,27.4,00.0,38.3,31.2,24.6,0000.0,0007.56,0002.74,0002.05
2022-06-30 08:06:00,,0828.4,5.00,0.00,29.5,27.5,00.0,38.3,31.2,24.4,0000.0,0007.69,0002.64,0001.97
2022-06-30 08:07:00,,0828.4,5.00,0.00,29.5,27.7,00.0,38.3,31.2,23.6,0000.0,0007.66,0002.58,0001.89
2022-06-30 08:08:00,,0828.4,5.00,0.00,29.5,27.8,00.0,38.3,31.3,23.5,0000.0,0007.56,0002.46,0001.79
2022-06-30 08:09:00,,0828.4,5.00,0.00,29.5,27.9,00.0,38.3,31.3,24.4,0000.0,0007.32,0002.31,0001.72
2022-06-30 08:10:00,,0828.4,5.00,0.00,29.5,28.0,00.0,38.3,31.3,24.4,0000.0,0007.16,0002.19,0001.65
2022-06-30 08:11:00,,0828.4,4.99,0.00,29.5,28.1,00.0,38.3,31.3,25.0,0000.0,0007.18,0002.15,0001.60
2022-06-30 08:12:00,,0828.4,5.00,0.00,29.5,28.2,00.0,38.3,31.4,25.0,0000.0,0006.86,0002.14,0001.59
2022-06-30 08:13:00,,0828.4,5.01,0.00,29.5,28.3,00.0,38.3,31.4,24.4,0000.0,0004.29,0002.15,0001.59
2022-06-30 08:14:00,,0828.5,5.00,0.00,29.5,28.4,00.0,38.3,31.4,23.6,0000.0,0004.12,0002.12,0001.56
2022-06-30 08:15:00,,0828.3,5.00,0.00,29.5,28.4,00.0,38.3,31.4,23.4,0000.0,0003.84,0002.05,0001.53
2022-06-30 08:16:00,,0828.3,5.00,0.00,29.5,28.5,00.0,38.3,31.5,23.3,0000.0,0003.70,0002.00,0001.50
2022-06-30 08:17:00,,0828.3,4.99,0.00,29.6,28.5,00.0,38.3,31.5,23.2,0000.0,0003.14,0001.95,0001.48
2022-06-30 08:18:00,,0828.3,5.00,0.00,29.6,28.6,00.0,38.3,31.5,23.3,0000.0,0003.06,0001.92,0001.47
2022-06-30 08:19:00,,0828.3,5.00,0.00,29.6,28.6,00.0,38.4,31.5,23.0,0000.0,0003.05,0001.92,0001.49
2022-06-30 08:20:00,,0828.3,5.01,0.00,29.6,28.6,00.0,38.4,31.5,23.4,0000.0,0003.09,0001.93,0001.48
2022-06-30 08:21:00,,0828.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,23.8,0000.0,0003.07,0001.93,0001.47
2022-06-30 08:22:00,,0828.3,5.00,0.00,29.7,28.7,00.0,38.4,31.6,23.4,0000.0,0003.00,0001.91,0001.45
2022-06-30 08:23:00,,0828.3,5.01,0.00,29.7,28.7,00.0,38.4,31.6,23.2,0000.0,0003.03,0001.91,0001.43
2022-06-30 08:24:00,,0828.3,5.00,0.00,29.7,28.8,00.0,38.4,31.6,24.1,0000.0,0003.01,0001.87,0001.41
2022-06-30 08:25:00,,0828.5,5.00,0.00,29.7,28.8,00.0,38.4,31.6,24.5,0000.0,0002.91,0001.84,0001.40
2022-06-30 08:26:00,,0828.4,5.00,0.00,29.7,28.8,00.0,38.5,31.7,24.0,0000.0,0002.77,0001.80,0001.40
2022-06-30 08:27:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.5,31.7,23.2,0000.0,0002.78,0001.82,0001.40
2022-06-30 08:28:00,,0828.4,5.00,0.00,29.8,28.9,00.0,38.5,31.7,23.1,0000.0,0002.82,0001.85,0001.41
2022-06-30 08:29:00,,0828.4,5.00,0.00,29.8,28.5,00.0,38.5,31.6,25.3,0000.0,0002.80,0001.85,0001.43
2022-06-30 08:30:00,,0828.4,5.01,0.00,29.7,27.7,00.0,38.4,31.4,26.1,0000.0,0002.91,0001.94,0001.47
2022-06-30 08:31:00,,0828.3,4.99,0.00,29.6,27.4,00.0,38.4,31.3,26.3,0000.0,0003.12,0002.07,0001.55
2022-06-30 08:32:00,,0828.3,5.00,0.00,29.6,27.3,00.0,38.4,31.2,25.7,0000.0,0003.19,0002.16,0001.62
2022-06-30 08:33:00,,0828.3,5.00,0.00,29.5,27.4,00.0,38.4,31.2,25.8,0000.0,0003.27,0002.24,0001.69
2022-06-30 08:34:00,,0828.4,4.99,0.00,29.5,27.5,00.0,38.4,31.2,26.1,0000.0,0003.35,0002.31,0001.77
2022-06-30 08:35:00,,0828.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.7,0000.0,0003.43,0002.38,0001.85
2022-06-30 08:36:00,,0828.3,5.00,0.00,29.5,27.8,00.0,38.3,31.3,26.9,0000.0,0003.53,0002.47,0001.95
2022-06-30 08:37:00,,0828.3,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.5,0000.0,0003.66,0002.57,0002.04
2022-06-30 08:38:00,,0828.3,5.01,0.00,29.5,28.0,00.0,38.3,31.3,26.3,0000.0,0003.75,0002.68,0002.14
2022-06-30 08:39:00,,0828.3,5.01,0.00,29.5,28.1,00.0,38.3,31.4,26.1,0000.0,0003.84,0002.80,0002.24
2022-06-30 08:40:00,,0828.3,5.01,0.00,29.5,28.2,00.0,38.3,31.4,26.2,0000.0,0003.95,0002.89,0002.32
2022-06-30 08:41:00,,0828.2,4.99,0.00,29.5,28.3,00.0,38.3,31.4,26.0,0000.0,0004.13,0002.97,0002.37
2022-06-30 08:42:00,,0828.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,26.0,0000.0,0005.02,0002.95,0002.40
2022-06-30 08:43:00,,0828.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,25.8,0000.0,0005.56,0002.98,0002.40
2022-06-30 08:44:00,,0828.2,5.01,0.00,29.6,28.5,00.0,38.3,31.5,25.4,0000.0,0006.00,0002.99,0002.41
2022-06-30 08:45:00,,0828.2,5.00,0.00,29.6,28.5,00.0,38.4,31.5,25.2,0000.0,0005.95,0002.99,0002.42
2022-06-30 08:46:00,,0828.3,4.99,0.00,29.6,28.6,00.0,38.4,31.5,25.1,0000.0,0005.83,0002.99,0002.42
2022-06-30 08:47:00,,0828.3,5.01,0.00,29.6,28.6,00.0,38.4,31.5,25.0,0000.0,0005.92,0003.02,0002.42
2022-06-30 08:48:00,,0828.3,5.00,0.00,29.6,28.6,00.0,38.4,31.6,25.0,0000.0,0006.19,0003.01,0002.41
2022-06-30 08:49:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,24.7,0000.0,0006.22,0002.99,0002.41
2022-06-30 08:50:00,,0828.2,4.99,0.00,29.7,28.7,00.0,38.4,31.6,24.4,0000.0,0006.18,0002.95,0002.39
2022-06-30 08:51:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,24.0,0000.0,0006.09,0002.90,0002.38
2022-06-30 08:52:00,,0828.2,4.99,0.00,29.7,28.8,00.0,38.4,31.6,23.9,0000.0,0005.97,0002.83,0002.35
2022-06-30 08:53:00,,0828.2,5.00,0.00,29.7,28.8,00.0,38.5,31.7,23.9,0000.0,0005.32,0002.83,0002.35
2022-06-30 08:54:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,24.1,0000.0,0004.92,0002.86,0002.34
2022-06-30 08:55:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.7,0000.0,0004.20,0002.80,0002.32
2022-06-30 08:56:00,,0828.2,5.00,0.00,29.8,28.9,00.0,38.5,31.7,23.1,0000.0,0004.24,0002.78,0002.28
2022-06-30 08:57:00,,0828.2,5.00,0.00,29.8,28.9,00.0,38.5,31.7,22.7,0000.0,0004.48,0002.81,0002.25
2022-06-30 08:58:00,,0828.1,4.99,0.00,29.8,28.9,00.0,38.6,31.7,22.7,0000.0,0004.47,0002.80,0002.22
2022-06-30 08:59:00,,0828.1,5.02,0.00,29.8,28.9,00.0,38.6,31.7,23.1,0000.0,0004.27,0002.80,0002.20
