Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-10 16:00:00,,0830.4,5.00,0.00,29.3,27.6,00.0,37.6,30.9,27.8,0000.8,0017.61,0008.41,0006.98
2023-05-10 16:01:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.6,30.9,27.9,0000.7,0017.78,0008.43,0007.00
2023-05-10 16:02:00,,0830.5,5.01,0.00,29.3,27.7,00.0,37.6,30.9,27.9,0000.9,0017.43,0008.47,0007.04
2023-05-10 16:03:00,,0830.4,5.01,0.00,29.3,27.6,00.0,37.6,30.9,27.8,0001.0,0017.57,0008.48,0007.05
2023-05-10 16:04:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.6,30.9,27.8,0001.2,0017.05,0008.46,0007.07
2023-05-10 16:05:00,,0830.4,4.99,0.00,29.3,27.7,00.0,37.6,30.9,27.7,0001.3,0016.48,0008.40,0007.07
2023-05-10 16:06:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.6,30.9,27.7,0001.1,0016.82,0008.44,0007.06
2023-05-10 16:07:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.6,30.9,27.8,0001.0,0016.81,0008.42,0007.07
2023-05-10 16:08:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.8,0000.9,0017.20,0008.40,0007.07
2023-05-10 16:09:00,,0830.5,5.00,0.00,29.3,27.6,00.0,37.7,30.9,27.8,0000.8,0017.25,0008.39,0007.05
2023-05-10 16:10:00,,0830.4,5.00,0.00,29.3,27.6,00.0,37.7,30.9,27.9,0000.8,0017.17,0008.35,0007.01
2023-05-10 16:11:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.8,0000.4,0017.10,0008.33,0006.98
2023-05-10 16:12:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.7,0000.4,0016.24,0008.25,0006.94
2023-05-10 16:13:00,,0830.4,5.01,0.00,29.3,27.7,00.0,37.7,30.9,27.8,0000.3,0015.67,0008.17,0006.90
2023-05-10 16:14:00,,0830.4,4.99,0.00,29.3,27.7,00.0,37.7,30.9,27.8,0000.0,0015.44,0008.14,0006.89
2023-05-10 16:15:00,,0830.4,4.99,0.00,29.3,27.7,00.0,37.7,30.9,27.9,-000.2,0015.60,0008.12,0006.87
2023-05-10 16:16:00,,0830.5,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.9,-000.3,0015.62,0008.10,0006.86
2023-05-10 16:17:00,,0830.4,5.02,0.00,29.3,27.7,00.0,37.7,30.9,27.8,-000.3,0014.99,0008.00,0006.84
2023-05-10 16:18:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.8,-000.4,0015.13,0007.91,0006.80
2023-05-10 16:19:00,,0830.4,4.99,0.00,29.3,27.7,00.0,37.7,30.9,27.8,-000.4,0014.82,0007.90,0006.81
2023-05-10 16:20:00,,0830.4,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.8,-000.3,0014.57,0007.86,0006.81
2023-05-10 16:21:00,,0830.3,5.01,0.00,29.3,27.7,00.0,37.7,30.9,27.9,-000.6,0014.05,0007.77,0006.79
2023-05-10 16:22:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.7,30.9,27.9,-000.7,0014.05,0007.67,0006.78
2023-05-10 16:23:00,,0830.3,4.98,0.00,29.3,27.7,00.0,37.7,30.9,28.0,-000.9,0014.68,0007.65,0006.78
2023-05-10 16:24:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.7,30.9,28.1,-001.2,0014.58,0007.59,0006.76
2023-05-10 16:25:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.7,30.9,28.1,-001.0,0014.35,0007.52,0006.73
2023-05-10 16:26:00,,0830.3,5.01,0.00,29.3,27.7,00.0,37.7,30.9,28.1,-000.7,0014.66,0007.47,0006.69
2023-05-10 16:27:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.7,30.9,28.2,-000.7,0014.35,0007.39,0006.66
2023-05-10 16:28:00,,0830.2,5.00,0.00,29.3,27.6,00.0,37.7,30.9,28.1,-000.8,0014.27,0007.35,0006.64
2023-05-10 16:29:00,,0830.3,5.00,0.00,29.3,27.6,00.0,37.7,30.9,28.0,-000.6,0013.96,0007.41,0006.67
2023-05-10 16:30:00,,0830.3,5.00,0.00,29.3,27.6,00.0,37.7,30.9,28.0,-000.5,0013.49,0007.37,0006.66
2023-05-10 16:31:00,,0830.3,5.00,0.00,29.3,27.6,00.0,37.7,30.9,27.9,-000.6,0013.29,0007.30,0006.63
2023-05-10 16:32:00,,0830.3,5.00,0.00,29.3,27.6,00.0,37.7,30.9,28.0,-000.7,0013.26,0007.30,0006.62
2023-05-10 16:33:00,,0830.3,5.00,0.00,29.3,27.6,00.0,37.7,30.9,28.0,-000.7,0012.94,0007.29,0006.61
2023-05-10 16:34:00,,0830.3,4.99,0.00,29.3,27.6,00.0,37.7,30.9,27.9,-000.5,0012.08,0007.26,0006.56
2023-05-10 16:35:00,,0830.2,5.00,0.00,29.2,27.6,00.0,37.7,30.9,27.9,0000.0,0011.67,0007.20,0006.53
2023-05-10 16:36:00,,0830.2,5.01,0.00,29.3,27.6,00.0,37.7,30.9,27.9,0000.3,0011.54,0007.14,0006.49
2023-05-10 16:37:00,,0830.2,4.99,0.00,29.2,27.5,00.0,37.7,30.9,28.0,0000.1,0010.84,0007.10,0006.46
2023-05-10 16:38:00,,0830.2,5.00,0.00,29.2,27.5,00.0,37.7,30.8,28.0,0000.1,0010.74,0007.08,0006.43
2023-05-10 16:39:00,,0830.2,5.00,0.00,29.2,27.5,00.0,37.7,30.8,28.0,0000.1,0010.68,0007.04,0006.39
2023-05-10 16:40:00,,0830.3,5.01,0.00,29.2,27.5,00.0,37.7,30.8,28.0,-000.1,0010.40,0006.89,0006.31
2023-05-10 16:41:00,,0830.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,28.0,-000.3,0010.17,0006.73,0006.19
2023-05-10 16:42:00,,0830.3,5.01,0.00,29.2,27.5,00.0,37.6,30.8,28.0,-000.1,0009.96,0006.60,0006.09
2023-05-10 16:43:00,,0830.2,5.01,0.00,29.2,27.5,00.0,37.6,30.8,28.0,0000.2,0009.73,0006.45,0005.99
2023-05-10 16:44:00,,0830.2,5.00,0.00,29.2,27.5,00.0,37.6,30.8,28.0,0000.7,0009.58,0006.32,0005.87
2023-05-10 16:45:00,,0830.2,5.00,0.00,29.2,27.5,00.0,37.6,30.8,28.0,0000.8,0009.39,0006.18,0005.76
2023-05-10 16:46:00,,0830.3,4.99,0.00,29.2,27.5,00.0,37.6,30.8,28.0,0000.6,0009.25,0006.08,0005.68
2023-05-10 16:47:00,,0830.3,5.01,0.00,29.2,27.5,00.0,37.6,30.8,27.9,0000.6,0009.10,0005.98,0005.59
2023-05-10 16:48:00,,0830.3,4.99,0.00,29.2,27.5,00.0,37.6,30.8,28.1,0000.3,0008.93,0005.88,0005.51
2023-05-10 16:49:00,,0830.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,28.0,0000.1,0009.24,0005.79,0005.40
2023-05-10 16:50:00,,0830.3,5.00,0.00,29.2,27.4,00.0,37.6,30.8,27.9,0000.0,0009.37,0005.63,0005.25
2023-05-10 16:51:00,,0830.2,5.01,0.00,29.2,27.4,00.0,37.6,30.8,27.9,-000.1,0009.26,0005.50,0005.11
2023-05-10 16:52:00,,0830.3,5.01,0.00,29.2,27.4,00.0,37.6,30.8,27.9,-000.2,0009.13,0005.41,0005.03
2023-05-10 16:53:00,,0830.2,4.99,0.00,29.2,27.4,00.0,37.6,30.8,27.9,-000.7,0009.16,0005.40,0004.98
2023-05-10 16:54:00,,0830.3,5.00,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-001.0,0009.15,0005.40,0004.96
2023-05-10 16:55:00,,0830.3,5.00,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-000.9,0009.10,0005.38,0004.94
2023-05-10 16:56:00,,0830.3,5.00,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-000.9,0009.10,0005.38,0004.94
2023-05-10 16:57:00,,0830.3,5.01,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-000.9,0009.11,0005.37,0004.94
2023-05-10 16:58:00,,0830.3,4.99,0.00,29.1,27.4,00.0,37.6,30.8,28.0,-000.9,0009.16,0005.37,0004.94
2023-05-10 16:59:00,,0830.3,4.98,0.00,29.1,27.4,00.0,37.6,30.8,27.9,-000.8,0009.09,0005.33,0004.91
