Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-22 12:00:00,,0828.4,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.43,0010.49,0002.21
2021-10-22 12:01:00,,0828.4,4.99,0.00,26.3,25.4,00.0,35.4,28.1,10.3,0000.0,0003.42,0010.47,0002.21
2021-10-22 12:02:00,,0828.4,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.3,0000.0,0003.41,0011.00,0002.20
2021-10-22 12:03:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.3,0000.0,0003.43,0011.05,0002.22
2021-10-22 12:04:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.41,0010.51,0002.24
2021-10-22 12:05:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.39,0010.61,0002.25
2021-10-22 12:06:00,,0828.5,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.43,0010.81,0002.24
2021-10-22 12:07:00,,0828.4,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.3,0000.0,0003.47,0010.37,0002.25
2021-10-22 12:08:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.50,0010.67,0002.27
2021-10-22 12:09:00,,0828.5,5.01,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.54,0011.59,0002.29
2021-10-22 12:10:00,,0828.5,4.98,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.61,0012.71,0002.31
2021-10-22 12:11:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.59,0012.33,0002.30
2021-10-22 12:12:00,,0828.5,5.01,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.56,0013.08,0002.30
2021-10-22 12:13:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.55,0012.75,0002.31
2021-10-22 12:14:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.2,10.2,0000.0,0003.49,0012.39,0002.31
2021-10-22 12:15:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.50,0012.58,0002.30
2021-10-22 12:16:00,,0828.4,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.52,0012.81,0002.30
2021-10-22 12:17:00,,0828.5,5.02,0.00,26.3,25.5,00.0,35.4,28.1,10.3,0000.0,0003.52,0012.66,0002.31
2021-10-22 12:18:00,,0828.5,5.01,0.00,26.3,25.5,00.0,35.4,28.1,10.3,0000.0,0003.49,0012.45,0002.32
2021-10-22 12:19:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.48,0012.47,0002.33
2021-10-22 12:20:00,,0828.5,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.45,0011.40,0002.31
2021-10-22 12:21:00,,0828.5,5.01,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.41,0010.11,0002.31
2021-10-22 12:22:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.40,0010.47,0002.33
2021-10-22 12:23:00,,0828.5,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.44,0009.74,0002.36
2021-10-22 12:24:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.51,0010.11,0002.37
2021-10-22 12:25:00,,0828.5,5.01,0.00,26.3,25.4,00.0,35.4,28.2,10.2,0000.0,0003.54,0010.80,0002.38
2021-10-22 12:26:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.56,0011.42,0002.40
2021-10-22 12:27:00,,0828.5,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.58,0011.21,0002.41
2021-10-22 12:28:00,,0828.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.59,0012.25,0002.41
2021-10-22 12:29:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.61,0013.26,0002.40
2021-10-22 12:30:00,,0828.5,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.65,0013.45,0002.41
2021-10-22 12:31:00,,0828.5,5.01,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.64,0013.74,0002.41
2021-10-22 12:32:00,,0828.5,4.99,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.66,0014.09,0002.41
2021-10-22 12:33:00,,0828.5,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.72,0013.81,0002.41
2021-10-22 12:34:00,,0828.4,4.99,0.00,26.3,25.5,00.0,35.4,28.2,10.2,0000.0,0003.73,0013.86,0002.42
2021-10-22 12:35:00,,0828.5,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.69,0013.90,0002.42
2021-10-22 12:36:00,,0828.4,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.73,0013.39,0002.43
2021-10-22 12:37:00,,0828.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.77,0012.76,0002.45
2021-10-22 12:38:00,,0828.4,5.00,0.00,26.4,25.4,00.0,35.4,28.2,10.2,0000.0,0003.76,0012.91,0002.49
2021-10-22 12:39:00,,0828.4,5.00,0.00,26.4,25.4,00.0,35.4,28.2,10.2,0000.0,0003.78,0011.99,0002.52
2021-10-22 12:40:00,,0828.3,5.00,0.00,26.4,25.4,00.0,35.4,28.2,10.2,0000.0,0003.81,0011.29,0002.56
2021-10-22 12:41:00,,0828.3,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.80,0010.98,0002.58
2021-10-22 12:42:00,,0828.3,4.99,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.80,0011.30,0002.60
2021-10-22 12:43:00,,0828.2,5.01,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.77,0010.89,0002.62
2021-10-22 12:44:00,,0828.3,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.2,0000.0,0003.72,0011.19,0002.61
2021-10-22 12:45:00,,0828.2,5.00,0.00,26.3,25.5,00.0,35.4,28.1,10.2,0000.0,0003.70,0011.04,0002.60
2021-10-22 12:46:00,,0828.2,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.73,0010.79,0002.59
2021-10-22 12:47:00,,0828.2,5.01,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.70,0010.60,0002.57
2021-10-22 12:48:00,,0828.2,4.99,0.00,26.3,25.4,00.0,35.4,28.1,10.2,0000.0,0003.64,0010.88,0002.54
2021-10-22 12:49:00,,0828.2,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.62,0010.75,0002.50
2021-10-22 12:50:00,,0828.2,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.60,0010.27,0002.48
2021-10-22 12:51:00,,0828.3,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.55,0010.04,0002.46
2021-10-22 12:52:00,,0828.2,5.00,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.52,0009.92,0002.44
2021-10-22 12:53:00,,0828.2,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.1,0000.0,0003.54,0010.22,0002.45
2021-10-22 12:54:00,,0828.2,5.01,0.00,26.3,25.3,00.0,35.4,28.1,10.1,0000.0,0003.60,0011.22,0002.45
2021-10-22 12:55:00,,0828.1,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.1,0000.0,0003.63,0011.29,0002.47
2021-10-22 12:56:00,,0828.1,4.98,0.00,26.3,25.4,00.0,35.4,28.1,10.1,0000.0,0003.64,0011.24,0002.47
2021-10-22 12:57:00,,0828.1,5.01,0.00,26.3,25.4,00.0,35.4,28.0,10.1,0000.0,0003.66,0011.12,0002.49
2021-10-22 12:58:00,,0828.1,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.1,0000.0,0003.70,0011.50,0002.54
2021-10-22 12:59:00,,0828.0,5.00,0.00,26.3,25.3,00.0,35.3,28.0,10.1,0000.0,0003.74,0011.89,0002.57
