Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-05 13:00:00,,0817.4,5.00,0.00,25.2,24.3,00.0,34.3,27.0,06.7,0000.0,0002.11,0000.75,0000.36
2021-12-05 13:01:00,,0817.4,4.99,0.00,25.2,24.3,00.0,34.3,27.0,06.8,0000.0,0003.43,0000.79,0000.37
2021-12-05 13:02:00,,0817.5,5.01,0.00,25.2,24.2,00.0,34.2,26.9,06.7,0000.0,0003.75,0000.84,0000.37
2021-12-05 13:03:00,,0817.3,5.00,0.00,25.2,24.2,00.0,34.2,26.9,06.8,0000.0,0003.88,0000.88,0000.38
2021-12-05 13:04:00,,0817.4,5.00,0.00,25.2,24.2,00.0,34.2,26.9,06.8,0000.0,0004.60,0001.02,0000.39
2021-12-05 13:05:00,,0817.3,5.01,0.00,25.1,24.2,00.0,34.2,26.9,06.7,0000.0,0005.41,0001.14,0000.40
2021-12-05 13:06:00,,0817.2,5.00,0.00,25.1,24.2,00.0,34.2,26.9,06.7,0000.0,0005.91,0001.25,0000.41
2021-12-05 13:07:00,,0817.3,5.01,0.00,25.1,24.1,00.0,34.2,26.9,06.8,0000.0,0006.29,0001.25,0000.40
2021-12-05 13:08:00,,0817.5,5.01,0.00,25.1,24.1,00.0,34.2,26.9,06.8,0000.0,0007.09,0001.29,0000.41
2021-12-05 13:09:00,,0817.4,4.98,0.00,25.1,24.2,00.0,34.2,26.9,06.9,0000.0,0008.39,0001.37,0000.42
2021-12-05 13:10:00,,0817.2,5.01,0.00,25.1,24.1,00.0,34.2,26.9,06.8,0000.0,0009.04,0001.42,0000.43
2021-12-05 13:11:00,,0817.2,4.99,0.00,25.1,24.1,00.0,34.2,26.9,06.8,0000.0,0010.21,0001.54,0000.44
2021-12-05 13:12:00,,0817.4,5.00,0.00,25.1,24.1,00.0,34.2,26.9,06.6,0000.0,0009.84,0001.60,0000.45
2021-12-05 13:13:00,,0817.3,5.02,0.00,25.1,24.1,00.0,34.2,26.8,06.8,0000.0,0009.77,0001.57,0000.45
2021-12-05 13:14:00,,0817.2,4.99,0.00,25.1,24.1,00.0,34.2,26.8,06.5,0000.0,0010.97,0001.56,0000.44
2021-12-05 13:15:00,,0817.2,4.99,0.00,25.1,24.1,00.0,34.1,26.8,06.5,0000.0,0012.05,0001.55,0000.44
2021-12-05 13:16:00,,0817.4,5.01,0.00,25.0,24.0,00.0,34.1,26.8,06.6,0000.0,0012.34,0001.46,0000.44
2021-12-05 13:17:00,,0817.4,5.00,0.00,25.0,24.1,00.0,34.1,26.8,06.5,0000.0,0012.56,0001.39,0000.44
2021-12-05 13:18:00,,0817.3,4.99,0.00,25.0,24.1,00.0,34.1,26.8,06.5,0000.0,0012.59,0001.31,0000.43
2021-12-05 13:19:00,,0817.1,5.00,0.00,25.0,24.1,00.0,34.1,26.8,06.5,0000.0,0013.15,0001.32,0000.42
2021-12-05 13:20:00,,0817.2,5.01,0.00,25.0,24.1,00.0,34.1,26.8,06.6,0000.0,0013.12,0001.25,0000.41
2021-12-05 13:21:00,,0817.4,4.98,0.00,25.0,24.1,00.0,34.1,26.8,06.7,0000.0,0014.32,0001.35,0000.42
2021-12-05 13:22:00,,0817.2,5.00,0.00,25.0,24.1,00.0,34.1,26.7,06.5,0000.0,0014.24,0001.35,0000.42
2021-12-05 13:23:00,,0817.1,4.99,0.00,25.0,24.0,00.0,34.1,26.7,06.4,0000.0,0014.07,0001.23,0000.41
2021-12-05 13:24:00,,0816.9,5.01,0.00,25.0,24.0,00.0,34.1,26.7,06.5,0000.0,0014.19,0001.25,0000.41
2021-12-05 13:25:00,,0817.3,5.00,0.00,25.0,23.9,00.0,34.1,26.7,06.6,0000.0,0014.25,0001.44,0000.43
2021-12-05 13:26:00,,0817.1,5.00,0.00,25.0,23.9,00.0,34.0,26.7,06.6,0000.0,0013.75,0001.67,0000.45
2021-12-05 13:27:00,,0817.2,4.99,0.00,25.0,23.9,00.0,34.0,26.7,06.6,0000.0,0013.34,0001.80,0000.46
2021-12-05 13:28:00,,0817.0,4.99,0.00,25.0,23.9,00.0,34.0,26.7,06.6,0000.0,0014.28,0002.02,0000.46
2021-12-05 13:29:00,,0817.1,4.99,0.00,24.9,23.8,00.0,34.0,26.7,06.6,0000.0,0015.62,0002.36,0000.50
2021-12-05 13:30:00,,0817.2,5.01,0.00,24.9,23.8,00.0,34.0,26.7,06.4,0000.0,0016.02,0002.55,0000.52
2021-12-05 13:31:00,,0817.5,5.00,0.00,24.9,23.8,00.0,34.0,26.7,06.4,0000.0,0015.61,0002.60,0000.52
2021-12-05 13:32:00,,0817.3,5.00,0.00,24.9,23.9,00.0,34.0,26.6,06.5,0000.0,0013.88,0002.55,0000.51
2021-12-05 13:33:00,,0817.2,4.99,0.00,24.9,23.9,00.0,34.0,26.6,06.5,0000.0,0013.42,0002.55,0000.51
2021-12-05 13:34:00,,0817.3,5.01,0.00,24.9,23.9,00.0,34.0,26.7,06.5,0000.0,0013.66,0002.61,0000.52
2021-12-05 13:35:00,,0817.0,5.01,0.00,24.9,23.8,00.0,34.0,26.7,06.6,0000.0,0013.48,0002.54,0000.51
2021-12-05 13:36:00,,0817.3,4.99,0.00,24.9,23.8,00.0,33.9,26.7,06.5,0000.0,0012.56,0002.38,0000.49
2021-12-05 13:37:00,,0817.5,4.99,0.00,24.9,23.8,00.0,33.9,26.7,06.6,0000.0,0011.63,0002.14,0000.47
2021-12-05 13:38:00,,0817.5,5.01,0.00,24.9,23.9,00.0,33.9,26.7,06.5,0000.0,0011.48,0001.92,0000.46
2021-12-05 13:39:00,,0817.6,4.99,0.00,24.9,23.9,00.0,33.9,26.6,06.3,0000.0,0009.93,0001.70,0000.45
2021-12-05 13:40:00,,0817.5,5.01,0.00,24.9,23.9,00.0,33.9,26.6,06.4,0000.0,0008.63,0001.42,0000.41
2021-12-05 13:41:00,,0817.5,4.98,0.00,24.9,23.9,00.0,33.9,26.7,06.4,0000.0,0007.73,0001.16,0000.38
2021-12-05 13:42:00,,0817.5,5.00,0.00,24.9,23.9,00.0,33.9,26.7,06.4,0000.0,0007.65,0001.07,0000.37
2021-12-05 13:43:00,,0817.5,5.00,0.00,24.9,23.9,00.0,33.9,26.6,06.5,0000.0,0007.89,0000.97,0000.37
2021-12-05 13:44:00,,0817.6,4.99,0.00,24.9,23.9,00.0,33.9,26.6,06.5,0000.0,0007.12,0000.89,0000.36
2021-12-05 13:45:00,,0817.6,5.01,0.00,24.9,24.0,00.0,33.9,26.6,06.3,0000.0,0005.89,0000.82,0000.35
2021-12-05 13:46:00,,0817.5,5.01,0.00,24.9,23.9,00.0,33.9,26.6,06.4,0000.0,0005.72,0000.78,0000.34
2021-12-05 13:47:00,,0817.3,5.01,0.00,24.9,24.0,00.0,33.9,26.6,06.5,0000.0,0005.56,0000.73,0000.34
2021-12-05 13:48:00,,0817.2,5.00,0.00,24.9,23.9,00.0,33.9,26.6,06.5,0000.0,0005.87,0000.76,0000.34
2021-12-05 13:49:00,,0817.2,4.99,0.00,24.8,23.9,00.0,33.9,26.6,06.4,0000.0,0005.63,0000.84,0000.34
2021-12-05 13:50:00,,0817.4,5.00,0.00,24.8,23.9,00.0,33.9,26.6,06.4,0000.0,0005.98,0000.85,0000.35
2021-12-05 13:51:00,,0817.2,5.02,0.00,24.8,23.9,00.0,33.9,26.6,06.4,0000.0,0006.20,0000.82,0000.35
2021-12-05 13:52:00,,0817.3,5.00,0.00,24.8,23.9,00.0,33.9,26.6,06.4,0000.0,0005.13,0000.85,0000.36
2021-12-05 13:53:00,,0817.2,5.00,0.00,24.8,23.9,00.0,33.9,26.6,06.6,0000.0,0004.99,0000.87,0000.35
2021-12-05 13:54:00,,0817.4,4.99,0.00,24.8,23.9,00.0,33.9,26.6,06.6,0000.0,0004.78,0000.92,0000.36
2021-12-05 13:55:00,,0817.4,5.01,0.00,24.8,23.9,00.0,33.9,26.6,06.7,0000.0,0006.22,0000.93,0000.37
2021-12-05 13:56:00,,0817.2,4.99,0.00,24.8,23.9,00.0,33.9,26.6,06.7,0000.0,0008.44,0000.97,0000.38
2021-12-05 13:57:00,,0817.2,5.00,0.00,24.8,23.9,00.0,33.9,26.6,06.6,0000.0,0008.53,0001.05,0000.38
2021-12-05 13:58:00,,0817.3,4.99,0.00,24.8,23.9,00.0,33.9,26.6,06.6,0000.0,0008.78,0001.09,0000.39
2021-12-05 13:59:00,,0817.6,5.00,0.00,24.8,23.9,00.0,33.9,26.6,06.5,0000.0,0008.76,0001.02,0000.38
