Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-24 02:00:00,,0829.5,4.99,0.00,29.7,29.0,00.0,38.7,31.6,11.3,0002.3,0022.93,0012.58,0011.41
2021-09-24 02:01:00,,0829.5,5.01,0.00,29.8,28.4,00.0,38.7,31.5,11.0,0002.2,0023.15,0012.50,0011.42
2021-09-24 02:02:00,,0829.5,4.98,0.00,29.6,26.2,00.0,38.7,30.9,10.8,0002.3,0022.88,0012.38,0011.33
2021-09-24 02:03:00,,0829.5,4.99,0.00,29.4,25.4,00.0,38.6,30.6,10.8,0002.2,0022.72,0012.16,0011.12
2021-09-24 02:04:00,,0829.5,5.02,0.00,29.3,25.8,00.0,38.6,30.7,11.0,0002.1,0022.44,0011.86,0010.83
2021-09-24 02:05:00,,0829.4,5.00,0.00,29.3,26.3,00.0,38.5,30.8,11.3,0002.1,0022.63,0011.56,0010.54
2021-09-24 02:06:00,,0829.5,5.00,0.00,29.3,26.8,00.0,38.5,30.9,11.3,0002.2,0022.46,0011.29,0010.27
2021-09-24 02:07:00,,0829.5,4.98,0.00,29.3,27.2,00.0,38.5,31.0,11.4,0002.2,0021.91,0011.05,0009.99
2021-09-24 02:08:00,,0829.5,5.01,0.00,29.3,27.5,00.0,38.4,31.1,11.5,0002.2,0021.27,0010.77,0009.67
2021-09-24 02:09:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.4,31.1,11.6,0002.5,0020.48,0010.37,0009.30
2021-09-24 02:10:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.4,31.2,11.7,0002.7,0021.05,0010.04,0008.95
2021-09-24 02:11:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.5,31.2,11.8,0003.0,0019.85,0009.72,0008.61
2021-09-24 02:12:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.5,31.3,11.8,0002.8,0019.88,0009.63,0008.40
2021-09-24 02:13:00,,0829.5,4.98,0.00,29.5,28.5,00.0,38.5,31.3,11.7,0002.5,0019.72,0009.49,0008.24
2021-09-24 02:14:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.4,11.9,0002.5,0019.60,0009.43,0008.14
2021-09-24 02:15:00,,0829.5,5.00,0.00,29.6,28.7,00.0,38.5,31.4,12.1,0002.8,0020.27,0009.39,0008.05
2021-09-24 02:16:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,12.1,0002.7,0020.43,0009.35,0007.98
2021-09-24 02:17:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.6,31.5,12.1,0002.6,0021.49,0009.26,0007.88
2021-09-24 02:18:00,,0829.5,5.01,0.00,29.7,28.9,00.0,38.6,31.6,12.0,0002.5,0022.70,0009.19,0007.79
2021-09-24 02:19:00,,0829.5,5.00,0.00,29.7,29.0,00.0,38.6,31.6,12.0,0001.9,0022.91,0009.13,0007.72
2021-09-24 02:20:00,,0829.6,5.00,0.00,29.8,29.1,00.0,38.7,31.7,12.0,0001.4,0023.23,0009.09,0007.63
2021-09-24 02:21:00,,0829.6,4.99,0.00,29.8,29.2,00.0,38.7,31.7,12.0,0001.3,0022.46,0009.05,0007.54
2021-09-24 02:22:00,,0829.5,5.01,0.00,29.9,29.2,00.0,38.7,31.8,12.0,0000.8,0022.48,0009.02,0007.46
2021-09-24 02:23:00,,0829.6,5.00,0.00,29.9,29.1,00.0,38.8,31.7,11.9,0000.9,0021.72,0008.94,0007.40
2021-09-24 02:24:00,,0829.5,4.99,0.00,29.8,27.3,00.0,38.8,31.3,12.0,0001.0,0021.43,0008.90,0007.35
2021-09-24 02:25:00,,0829.5,5.01,0.00,29.7,26.4,00.0,38.7,31.1,12.1,0000.5,0021.99,0008.80,0007.29
2021-09-24 02:26:00,,0829.5,4.99,0.00,29.6,26.7,00.0,38.7,31.1,12.2,0000.2,0021.81,0008.69,0007.19
2021-09-24 02:27:00,,0829.6,5.00,0.00,29.6,27.1,00.0,38.7,31.1,12.3,0000.4,0021.26,0008.59,0007.09
2021-09-24 02:28:00,,0829.6,5.00,0.00,29.6,27.5,00.0,38.7,31.2,12.4,0000.4,0019.92,0008.50,0007.00
2021-09-24 02:29:00,,0829.7,5.01,0.00,29.6,27.8,00.0,38.7,31.3,12.3,0000.8,0018.59,0008.42,0006.93
2021-09-24 02:30:00,,0829.7,4.99,0.00,29.6,28.1,00.0,38.7,31.3,12.2,0000.9,0018.54,0008.40,0006.88
2021-09-24 02:31:00,,0829.7,5.00,0.00,29.6,28.3,00.0,38.7,31.4,12.1,0001.1,0017.39,0008.37,0006.84
2021-09-24 02:32:00,,0829.7,5.00,0.00,29.7,28.5,00.0,38.7,31.4,12.0,0000.9,0018.28,0008.33,0006.81
2021-09-24 02:33:00,,0829.8,4.99,0.00,29.7,28.6,00.0,38.7,31.5,12.1,0002.0,0018.50,0008.28,0006.77
2021-09-24 02:34:00,,0829.8,5.00,0.00,29.7,28.8,00.0,38.7,31.5,12.2,0002.3,0020.29,0008.27,0006.75
2021-09-24 02:35:00,,0829.8,5.01,0.00,29.8,28.9,00.0,38.7,31.6,12.2,0002.3,0021.81,0008.28,0006.74
2021-09-24 02:36:00,,0829.8,5.00,0.00,29.8,28.9,00.0,38.8,31.6,12.2,0002.7,0022.20,0008.28,0006.71
2021-09-24 02:37:00,,0829.7,4.99,0.00,29.8,28.7,00.0,38.8,31.6,12.2,0002.8,0022.05,0008.27,0006.69
2021-09-24 02:38:00,,0829.7,5.00,0.00,29.7,26.8,00.0,38.8,31.1,12.2,0003.1,0022.57,0008.28,0006.67
2021-09-24 02:39:00,,0829.7,5.00,0.00,29.6,26.3,00.0,38.7,31.0,12.3,0003.0,0023.89,0008.32,0006.63
2021-09-24 02:40:00,,0829.7,5.01,0.00,29.6,26.6,00.0,38.7,31.1,12.4,0002.6,0025.15,0008.32,0006.60
2021-09-24 02:41:00,,0829.8,5.00,0.00,29.5,27.0,00.0,38.7,31.1,12.4,0002.5,0025.41,0008.28,0006.56
2021-09-24 02:42:00,,0829.8,4.99,0.00,29.5,27.4,00.0,38.7,31.1,12.4,0002.4,0025.83,0008.23,0006.50
2021-09-24 02:43:00,,0829.8,5.01,0.00,29.5,27.7,00.0,38.6,31.2,12.5,0002.5,0025.17,0008.20,0006.45
2021-09-24 02:44:00,,0829.9,4.99,0.00,29.5,28.0,00.0,38.6,31.3,12.5,0002.3,0026.94,0008.16,0006.41
2021-09-24 02:45:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.6,31.3,12.5,0001.9,0026.43,0008.10,0006.32
2021-09-24 02:46:00,,0829.9,5.00,0.00,29.6,28.4,00.0,38.7,31.4,12.4,0002.0,0025.35,0008.04,0006.24
2021-09-24 02:47:00,,0829.9,4.99,0.00,29.6,28.5,00.0,38.7,31.4,12.4,0001.7,0025.62,0008.00,0006.18
2021-09-24 02:48:00,,0829.9,5.00,0.00,29.7,28.7,00.0,38.7,31.5,12.3,0001.3,0026.46,0007.96,0006.14
2021-09-24 02:49:00,,0829.9,4.99,0.00,29.7,28.8,00.0,38.7,31.5,12.3,0001.2,0026.57,0007.95,0006.11
2021-09-24 02:50:00,,0829.9,5.00,0.00,29.7,28.8,00.0,38.7,31.6,12.3,0001.3,0026.68,0007.90,0006.10
2021-09-24 02:51:00,,0829.9,4.99,0.00,29.8,28.9,00.0,38.7,31.6,12.3,0001.6,0026.48,0007.91,0006.10
2021-09-24 02:52:00,,0830.0,5.01,0.00,29.8,27.6,00.0,38.7,31.2,12.3,0002.1,0027.22,0007.98,0006.10
2021-09-24 02:53:00,,0830.1,4.99,0.00,29.5,25.6,00.0,38.7,30.7,12.4,0002.1,0028.11,0008.02,0006.14
2021-09-24 02:54:00,,0830.1,5.00,0.00,29.4,25.4,00.0,38.6,30.6,12.5,0002.1,0029.60,0008.07,0006.16
2021-09-24 02:55:00,,0830.1,5.01,0.00,29.3,25.8,00.0,38.6,30.7,12.5,0002.4,0029.63,0008.14,0006.20
2021-09-24 02:56:00,,0830.2,5.00,0.00,29.3,26.3,00.0,38.5,30.8,12.6,0002.4,0029.43,0008.17,0006.24
2021-09-24 02:57:00,,0830.1,5.00,0.00,29.2,26.8,00.0,38.5,30.8,12.6,0002.8,0029.43,0008.25,0006.28
2021-09-24 02:58:00,,0830.2,5.00,0.00,29.3,27.2,00.0,38.5,30.9,12.6,0002.7,0028.75,0008.32,0006.33
2021-09-24 02:59:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.5,31.0,12.6,0002.5,0028.10,0008.41,0006.38
