Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-09 07:00:00,,0812.7,4.99,0.00,22.7,22.1,00.0,31.7,24.5,13.9,0000.0,0003.47,0000.73,0000.57
2021-12-09 07:01:00,,0812.7,5.01,0.00,22.7,22.1,00.0,31.7,24.5,14.0,0000.0,0003.53,0000.74,0000.57
2021-12-09 07:02:00,,0812.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.2,0000.0,0004.39,0000.75,0000.57
2021-12-09 07:03:00,,0812.6,4.99,0.00,22.7,22.0,00.0,31.7,24.4,14.3,0000.0,0004.45,0000.75,0000.57
2021-12-09 07:04:00,,0812.7,5.01,0.00,22.7,22.0,00.0,31.7,24.4,14.1,0000.0,0004.42,0000.74,0000.58
2021-12-09 07:05:00,,0812.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.3,0000.0,0004.27,0000.72,0000.58
2021-12-09 07:06:00,,0812.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.3,0000.0,0003.74,0000.71,0000.58
2021-12-09 07:07:00,,0812.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,14.3,0000.0,0003.70,0000.70,0000.57
2021-12-09 07:08:00,,0812.6,4.98,0.00,22.7,22.1,00.0,31.7,24.5,14.4,0000.0,0003.59,0000.67,0000.58
2021-12-09 07:09:00,,0812.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.4,0000.0,0003.55,0000.65,0000.57
2021-12-09 07:10:00,,0812.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,14.5,0000.0,0003.61,0000.67,0000.57
2021-12-09 07:11:00,,0812.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.5,0000.0,0003.16,0000.70,0000.57
2021-12-09 07:12:00,,0812.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,14.6,0000.0,0003.84,0000.68,0000.57
2021-12-09 07:13:00,,0812.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,14.6,0000.0,0003.36,0000.67,0000.56
2021-12-09 07:14:00,,0812.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,14.6,0000.0,0003.30,0000.66,0000.55
2021-12-09 07:15:00,,0812.8,5.00,0.00,22.7,22.0,00.0,31.7,24.4,14.7,0000.0,0003.43,0000.65,0000.54
2021-12-09 07:16:00,,0812.7,4.99,0.00,22.7,22.0,00.0,31.7,24.4,14.6,0000.0,0003.43,0000.64,0000.53
2021-12-09 07:17:00,,0812.7,5.00,0.00,22.7,22.0,00.0,31.7,24.4,14.6,0000.0,0003.22,0000.65,0000.52
2021-12-09 07:18:00,,0812.6,4.99,0.00,22.7,21.9,00.0,31.7,24.4,14.6,0000.0,0002.22,0000.65,0000.52
2021-12-09 07:19:00,,0812.7,5.02,0.00,22.7,21.9,00.0,31.7,24.3,14.6,0000.0,0002.24,0000.64,0000.50
2021-12-09 07:20:00,,0812.7,4.99,0.00,22.6,21.9,00.0,31.7,24.3,14.7,0000.0,0002.22,0000.63,0000.49
2021-12-09 07:21:00,,0812.9,5.00,0.00,22.6,21.8,00.0,31.7,24.3,14.7,0000.0,0002.15,0000.60,0000.49
2021-12-09 07:22:00,,0812.8,5.02,0.00,22.6,21.8,00.0,31.7,24.2,14.9,0000.0,0002.04,0000.56,0000.47
2021-12-09 07:23:00,,0812.7,5.00,0.00,22.5,21.8,00.0,31.7,24.1,15.0,0000.0,0001.63,0000.56,0000.46
2021-12-09 07:24:00,,0812.7,5.00,0.00,22.5,21.7,00.0,31.7,24.1,15.1,0000.0,0001.07,0000.58,0000.45
2021-12-09 07:25:00,,0812.7,5.01,0.00,22.5,21.7,00.0,31.6,24.1,15.2,0000.0,0001.07,0000.57,0000.44
2021-12-09 07:26:00,,0812.6,5.00,0.00,22.5,21.7,00.0,31.6,24.1,15.2,0000.0,0001.83,0000.58,0000.44
2021-12-09 07:27:00,,0812.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,15.2,0000.0,0001.84,0000.58,0000.43
2021-12-09 07:28:00,,0812.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,15.2,0000.0,0001.86,0000.57,0000.41
2021-12-09 07:29:00,,0812.4,4.99,0.00,22.5,21.7,00.0,31.6,24.2,15.2,0000.0,0001.85,0000.57,0000.41
2021-12-09 07:30:00,,0812.4,5.01,0.00,22.5,21.7,00.0,31.6,24.3,15.2,0000.0,0002.15,0000.63,0000.40
2021-12-09 07:31:00,,0812.4,5.00,0.00,22.5,21.7,00.0,31.6,24.3,15.2,0000.0,0002.54,0000.71,0000.39
2021-12-09 07:32:00,,0812.2,5.00,0.00,22.5,21.7,00.0,31.6,24.3,15.1,0000.0,0002.64,0000.76,0000.38
2021-12-09 07:33:00,,0812.3,5.01,0.00,22.5,21.6,00.0,31.6,24.2,14.8,0000.0,0003.62,0000.78,0000.38
2021-12-09 07:34:00,,0812.3,4.99,0.00,22.5,21.6,00.0,31.6,24.2,14.8,0000.0,0003.84,0000.79,0000.38
2021-12-09 07:35:00,,0812.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,14.8,0000.0,0003.83,0000.78,0000.37
2021-12-09 07:36:00,,0812.2,4.99,0.00,22.4,21.5,00.0,31.5,24.2,14.8,0000.0,0003.85,0000.78,0000.36
2021-12-09 07:37:00,,0812.4,5.01,0.00,22.4,21.5,00.0,31.5,24.2,14.5,0000.0,0003.29,0000.81,0000.36
2021-12-09 07:38:00,,0812.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,14.5,0000.0,0003.10,0000.84,0000.36
2021-12-09 07:39:00,,0812.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,14.6,0000.0,0003.25,0000.90,0000.36
2021-12-09 07:40:00,,0812.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,14.4,0000.0,0003.27,0000.90,0000.37
2021-12-09 07:41:00,,0812.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,14.4,0000.0,0003.09,0000.86,0000.37
2021-12-09 07:42:00,,0812.5,5.00,0.00,22.3,21.4,00.0,31.5,24.1,14.3,0000.0,0003.96,0000.79,0000.38
2021-12-09 07:43:00,,0812.5,5.01,0.00,22.3,21.4,00.0,31.5,24.0,14.3,0000.0,0003.94,0000.78,0000.38
2021-12-09 07:44:00,,0812.6,4.99,0.00,22.3,21.3,00.0,31.4,24.0,14.3,0000.0,0003.22,0000.78,0000.38
2021-12-09 07:45:00,,0812.7,4.99,0.00,22.3,21.3,00.0,31.4,24.0,14.3,0000.0,0002.85,0000.78,0000.40
2021-12-09 07:46:00,,0812.7,5.00,0.00,22.3,21.3,00.0,31.4,24.0,14.4,0000.0,0002.73,0000.76,0000.40
2021-12-09 07:47:00,,0812.8,4.99,0.00,22.3,21.3,00.0,31.4,24.0,14.4,0000.0,0002.66,0000.74,0000.40
2021-12-09 07:48:00,,0812.8,5.00,0.00,22.2,21.3,00.0,31.4,23.9,14.4,0000.0,0002.68,0000.72,0000.40
2021-12-09 07:49:00,,0812.8,5.02,0.00,22.2,21.3,00.0,31.4,23.9,14.4,0000.0,0002.64,0000.69,0000.39
2021-12-09 07:50:00,,0812.8,5.00,0.00,22.2,21.3,00.0,31.4,23.9,14.4,0000.0,0002.52,0000.63,0000.39
2021-12-09 07:51:00,,0813.1,5.00,0.00,22.2,21.3,00.0,31.4,23.9,14.5,0000.0,0002.64,0000.67,0000.38
2021-12-09 07:52:00,,0813.0,5.00,0.00,22.2,21.3,00.0,31.4,23.9,14.5,0000.0,0002.51,0000.67,0000.39
2021-12-09 07:53:00,,0812.9,4.99,0.00,22.2,21.3,00.0,31.3,24.0,14.6,0000.0,0001.47,0000.69,0000.38
2021-12-09 07:54:00,,0813.0,5.00,0.00,22.2,21.3,00.0,31.3,24.0,14.7,0000.0,0001.43,0000.66,0000.37
2021-12-09 07:55:00,,0812.9,5.00,0.00,22.2,21.3,00.0,31.3,23.9,14.9,0000.0,0001.30,0000.62,0000.36
2021-12-09 07:56:00,,0813.0,5.01,0.00,22.2,21.3,00.0,31.3,23.8,15.0,0000.0,0001.36,0000.60,0000.35
2021-12-09 07:57:00,,0813.2,5.00,0.00,22.2,21.3,00.0,31.3,23.8,15.1,0000.0,0001.39,0000.61,0000.34
2021-12-09 07:58:00,,0813.2,5.00,0.00,22.1,21.3,00.0,31.3,23.8,15.1,0000.0,0001.49,0000.64,0000.33
2021-12-09 07:59:00,,0813.2,5.00,0.00,22.1,21.3,00.0,31.3,23.8,15.1,0000.0,0001.39,0000.61,0000.33
