Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 16:00:00,,0822.7,5.00,0.00,23.4,22.2,00.0,32.2,25.3,17.5,-002.2,0018.52,0004.58,0003.62
2022-11-08 16:01:00,,0822.7,5.00,0.00,23.4,22.2,00.0,32.2,25.3,17.2,-002.2,0017.87,0004.66,0003.70
2022-11-08 16:02:00,,0822.7,5.01,0.00,23.4,22.2,00.0,32.2,25.3,16.6,-002.1,0016.74,0004.70,0003.73
2022-11-08 16:03:00,,0822.7,4.99,0.00,23.4,22.2,00.0,32.2,25.3,16.6,-001.5,0016.45,0004.77,0003.76
2022-11-08 16:04:00,,0822.7,5.01,0.00,23.4,22.2,00.0,32.2,25.3,16.3,-001.3,0017.17,0004.84,0003.81
2022-11-08 16:05:00,,0822.7,5.03,0.00,23.4,22.1,00.0,32.2,25.3,16.2,-001.3,0017.55,0004.89,0003.83
2022-11-08 16:06:00,,0822.6,5.00,0.00,23.4,22.1,00.0,32.2,25.3,16.9,-001.1,0017.93,0004.94,0003.86
2022-11-08 16:07:00,,0822.7,4.99,0.00,23.4,22.1,00.0,32.2,25.3,17.7,-001.3,0018.48,0004.95,0003.88
2022-11-08 16:08:00,,0822.7,5.00,0.00,23.4,22.1,00.0,32.2,25.3,18.1,-001.4,0017.85,0005.00,0003.88
2022-11-08 16:09:00,,0822.6,4.99,0.00,23.4,22.1,00.0,32.2,25.3,17.9,-001.4,0016.94,0004.98,0003.87
2022-11-08 16:10:00,,0822.6,4.99,0.00,23.4,22.1,00.0,32.2,25.3,18.2,-001.4,0016.08,0005.02,0003.85
2022-11-08 16:11:00,,0822.6,5.01,0.00,23.4,22.1,00.0,32.2,25.3,17.9,-001.6,0015.42,0005.04,0003.82
2022-11-08 16:12:00,,0822.6,4.99,0.00,23.4,22.1,00.0,32.2,25.3,17.6,-002.2,0015.31,0005.06,0003.81
2022-11-08 16:13:00,,0822.6,5.00,0.00,23.4,22.1,00.0,32.2,25.3,18.1,-002.3,0015.51,0005.06,0003.79
2022-11-08 16:14:00,,0822.7,5.01,0.00,23.4,22.2,00.0,32.2,25.3,17.7,-002.5,0015.28,0005.01,0003.78
2022-11-08 16:15:00,,0822.8,4.99,0.00,23.4,22.2,00.0,32.2,25.3,17.5,-002.6,0014.86,0004.94,0003.75
2022-11-08 16:16:00,,0822.7,4.99,0.00,23.4,22.2,00.0,32.2,25.4,16.9,-002.7,0014.16,0004.86,0003.72
2022-11-08 16:17:00,,0822.6,5.02,0.00,23.4,22.2,00.0,32.2,25.4,16.3,-002.7,0014.25,0004.77,0003.69
2022-11-08 16:18:00,,0822.6,5.00,0.00,23.5,22.2,00.0,32.2,25.4,16.0,-002.7,0014.27,0004.74,0003.66
2022-11-08 16:19:00,,0822.7,4.99,0.00,23.5,22.2,00.0,32.2,25.4,15.5,-002.3,0014.33,0004.64,0003.62
2022-11-08 16:20:00,,0822.8,5.01,0.00,23.5,22.2,00.0,32.3,25.4,16.3,-001.8,0014.56,0004.62,0003.61
2022-11-08 16:21:00,,0822.7,5.01,0.00,23.5,22.2,00.0,32.3,25.4,16.5,-000.9,0014.50,0004.59,0003.60
2022-11-08 16:22:00,,0822.7,5.00,0.00,23.5,22.2,00.0,32.3,25.4,16.8,-000.9,0014.57,0004.55,0003.60
2022-11-08 16:23:00,,0822.6,5.00,0.00,23.5,22.2,00.0,32.3,25.4,16.6,-000.1,0014.73,0004.47,0003.58
2022-11-08 16:24:00,,0822.6,5.01,0.00,23.5,22.2,00.0,32.3,25.4,16.2,0000.3,0014.78,0004.41,0003.56
2022-11-08 16:25:00,,0822.7,5.01,0.00,23.5,22.2,00.0,32.3,25.4,15.7,0000.5,0014.52,0004.40,0003.55
2022-11-08 16:26:00,,0822.7,4.99,0.00,23.5,22.3,00.0,32.3,25.4,16.1,0000.6,0014.45,0004.37,0003.54
2022-11-08 16:27:00,,0822.7,5.02,0.00,23.5,22.2,00.0,32.3,25.4,16.8,0001.6,0014.38,0004.33,0003.55
2022-11-08 16:28:00,,0822.7,4.99,0.00,23.5,22.2,00.0,32.3,25.4,16.7,0001.3,0014.12,0004.36,0003.56
2022-11-08 16:29:00,,0822.7,4.99,0.00,23.5,22.3,00.0,32.3,25.4,16.7,0001.0,0013.97,0004.38,0003.57
2022-11-08 16:30:00,,0822.6,5.01,0.00,23.5,22.3,00.0,32.3,25.4,16.4,0000.1,0013.65,0004.39,0003.58
2022-11-08 16:31:00,,0822.6,5.00,0.00,23.5,22.3,00.0,32.3,25.4,15.9,-000.1,0012.95,0004.37,0003.56
2022-11-08 16:32:00,,0822.6,4.99,0.00,23.5,22.3,00.0,32.3,25.4,16.7,-000.6,0013.31,0004.32,0003.53
2022-11-08 16:33:00,,0822.6,4.99,0.00,23.5,22.3,00.0,32.3,25.4,16.8,-000.1,0013.24,0004.30,0003.49
2022-11-08 16:34:00,,0822.7,5.00,0.00,23.5,22.3,00.0,32.3,25.4,16.6,0000.3,0012.83,0004.28,0003.46
2022-11-08 16:35:00,,0822.6,5.01,0.00,23.5,22.3,00.0,32.3,25.4,17.2,0000.7,0012.41,0004.27,0003.42
2022-11-08 16:36:00,,0822.6,5.01,0.00,23.5,22.3,00.0,32.3,25.4,18.1,0000.2,0011.96,0004.23,0003.39
2022-11-08 16:37:00,,0822.7,4.99,0.00,23.5,22.3,00.0,32.3,25.4,18.4,0000.3,0012.43,0004.17,0003.34
2022-11-08 16:38:00,,0822.6,4.99,0.00,23.6,22.3,00.0,32.3,25.4,18.5,-000.2,0012.73,0004.17,0003.30
2022-11-08 16:39:00,,0822.6,4.99,0.00,23.6,22.3,00.0,32.3,25.4,19.0,-000.0,0012.18,0004.11,0003.25
2022-11-08 16:40:00,,0822.6,5.00,0.00,23.6,22.3,00.0,32.3,25.5,16.7,0000.8,0011.72,0003.98,0003.18
2022-11-08 16:41:00,,0822.7,4.99,0.00,23.6,22.3,00.0,32.4,25.5,14.4,0001.7,0011.38,0003.87,0003.06
2022-11-08 16:42:00,,0822.6,5.01,0.00,23.6,22.3,00.0,32.4,25.5,14.0,0001.7,0011.25,0003.80,0002.95
2022-11-08 16:43:00,,0822.6,5.00,0.00,23.6,22.3,00.0,32.4,25.5,13.9,0002.2,0010.46,0003.67,0002.78
2022-11-08 16:44:00,,0822.6,4.99,0.00,23.6,22.3,00.0,32.4,25.5,13.6,0001.8,0009.76,0003.51,0002.63
2022-11-08 16:45:00,,0822.6,5.01,0.00,23.6,22.3,00.0,32.4,25.5,13.0,0001.0,0009.50,0003.37,0002.47
2022-11-08 16:46:00,,0822.6,5.00,0.00,23.6,22.4,00.0,32.4,25.5,14.4,-000.2,0009.36,0003.30,0002.35
2022-11-08 16:47:00,,0822.6,4.99,0.00,23.6,22.4,00.0,32.4,25.5,16.7,0000.0,0009.98,0003.26,0002.27
2022-11-08 16:48:00,,0822.7,5.02,0.00,23.6,22.4,00.0,32.4,25.5,18.6,0000.0,0009.99,0003.30,0002.30
2022-11-08 16:49:00,,0822.6,4.98,0.00,23.6,22.4,00.0,32.4,25.5,19.1,0000.0,0010.92,0003.36,0002.38
2022-11-08 16:50:00,,0822.6,5.00,0.00,23.6,22.4,00.0,32.4,25.5,19.4,0000.0,0011.95,0003.45,0002.47
2022-11-08 16:51:00,,0822.6,5.01,0.00,23.6,22.4,00.0,32.4,25.5,19.5,0000.0,0011.90,0003.53,0002.58
2022-11-08 16:52:00,,0822.6,4.99,0.00,23.6,22.4,00.0,32.4,25.5,19.5,-000.5,0012.25,0003.67,0002.75
2022-11-08 16:53:00,,0822.6,5.01,0.00,23.6,22.4,00.0,32.4,25.5,19.4,-001.8,0012.62,0003.81,0002.92
2022-11-08 16:54:00,,0822.6,4.99,0.00,23.6,22.5,00.0,32.4,25.5,18.2,-001.5,0013.25,0003.89,0003.03
2022-11-08 16:55:00,,0822.7,5.01,0.00,23.7,22.5,00.0,32.4,25.5,18.7,-001.5,0013.69,0004.00,0003.14
2022-11-08 16:56:00,,0822.7,5.00,0.00,23.7,22.4,00.0,32.4,25.5,19.7,-000.7,0014.55,0004.20,0003.27
2022-11-08 16:57:00,,0822.6,4.99,0.00,23.6,22.3,00.0,32.4,25.5,19.8,-000.4,0015.29,0004.39,0003.39
2022-11-08 16:58:00,,0822.6,5.01,0.00,23.6,22.3,00.0,32.4,25.5,19.9,-000.3,0014.65,0004.51,0003.48
2022-11-08 16:59:00,,0822.6,5.00,0.00,23.6,22.3,00.0,32.4,25.5,19.4,0000.6,0014.33,0004.51,0003.50
