Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 22:00:00,SystemResetWarning,0817.7,5.00,000.00,021.3,020.5,000.0,029.5,022.9,11.5,0000.0,0002.46,0000.43,0000.33
2024-02-08 22:01:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.5,000.0,029.5,022.9,11.3,0000.0,0002.43,0000.43,0000.34
2024-02-08 22:02:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.5,000.0,029.5,023.0,11.5,0000.0,0002.11,0000.39,0000.33
2024-02-08 22:03:00,SystemResetWarning,0817.8,4.99,000.00,021.3,020.5,000.0,029.5,022.9,11.2,0000.0,0000.78,0000.39,0000.33
2024-02-08 22:04:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.6,000.0,029.5,022.9,11.6,0000.0,0000.92,0000.39,0000.32
2024-02-08 22:05:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.6,000.0,029.5,022.9,11.4,0000.0,0000.85,0000.38,0000.32
2024-02-08 22:06:00,SystemResetWarning,0817.8,5.01,000.00,021.3,020.6,000.0,029.5,022.8,11.6,0000.0,0000.81,0000.36,0000.32
2024-02-08 22:07:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.6,000.0,029.5,022.8,11.8,0000.0,0000.84,0000.37,0000.33
2024-02-08 22:08:00,SystemResetWarning,0817.8,5.01,000.00,021.3,020.6,000.0,029.5,022.8,11.4,0000.0,0000.85,0000.38,0000.33
2024-02-08 22:09:00,SystemResetWarning,0817.8,4.99,000.00,021.3,020.6,000.0,029.5,022.8,10.6,0000.0,0001.05,0000.41,0000.33
2024-02-08 22:10:00,SystemResetWarning,0817.9,5.01,000.00,021.3,020.6,000.0,029.5,022.9,10.1,0000.0,0001.15,0000.43,0000.33
2024-02-08 22:11:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.4,0000.0,0001.15,0000.42,0000.33
2024-02-08 22:12:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.4,0000.0,0001.18,0000.43,0000.33
2024-02-08 22:13:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.5,0000.0,0001.18,0000.44,0000.33
2024-02-08 22:14:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,023.0,10.7,0000.0,0001.15,0000.44,0000.33
2024-02-08 22:15:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.9,0000.0,0000.84,0000.43,0000.33
2024-02-08 22:16:00,SystemResetWarning,0817.8,5.00,000.00,021.3,020.6,000.0,029.5,023.0,10.7,0000.0,0000.86,0000.44,0000.34
2024-02-08 22:17:00,SystemResetWarning,0817.8,5.01,000.00,021.3,020.6,000.0,029.5,022.9,10.1,0000.0,0000.86,0000.44,0000.34
2024-02-08 22:18:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.6,0000.0,0000.85,0000.44,0000.34
2024-02-08 22:19:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.9,0000.0,0000.89,0000.45,0000.34
2024-02-08 22:20:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.4,0000.0,0000.95,0000.43,0000.34
2024-02-08 22:21:00,SystemResetWarning,0817.9,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.0,0000.0,0000.80,0000.41,0000.34
2024-02-08 22:22:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.1,0000.0,0000.80,0000.41,0000.34
2024-02-08 22:23:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.7,0000.0,0000.77,0000.40,0000.34
2024-02-08 22:24:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,09.8,0000.0,0000.78,0000.41,0000.34
2024-02-08 22:25:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.2,0000.0,0000.81,0000.42,0000.35
2024-02-08 22:26:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.6,000.0,029.5,023.0,10.0,0000.0,0000.84,0000.44,0000.35
2024-02-08 22:27:00,SystemResetWarning,0818.1,5.01,000.00,021.3,020.6,000.0,029.5,023.0,10.3,0000.0,0000.84,0000.44,0000.35
2024-02-08 22:28:00,SystemResetWarning,0818.2,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.5,0000.0,0000.82,0000.43,0000.34
2024-02-08 22:29:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.6,000.0,029.5,022.9,10.8,0000.0,0000.79,0000.42,0000.34
2024-02-08 22:30:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.6,000.0,029.5,022.9,09.9,0000.0,0000.76,0000.40,0000.34
2024-02-08 22:31:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.7,000.0,029.5,022.9,10.4,0000.0,0000.57,0000.39,0000.33
2024-02-08 22:32:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.7,000.0,029.5,022.9,10.2,0000.0,0000.54,0000.40,0000.33
2024-02-08 22:33:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.7,000.0,029.5,022.9,10.2,0000.0,0000.56,0000.40,0000.33
2024-02-08 22:34:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.7,000.0,029.5,023.0,10.5,0000.0,0000.60,0000.40,0000.33
2024-02-08 22:35:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.7,000.0,029.5,023.0,10.5,0000.0,0000.58,0000.40,0000.32
2024-02-08 22:36:00,SystemResetWarning,0818.0,5.01,000.00,021.3,020.7,000.0,029.5,023.0,10.9,0000.0,0000.55,0000.38,0000.32
2024-02-08 22:37:00,SystemResetWarning,0818.0,5.01,000.00,021.3,020.7,000.0,029.6,023.0,10.7,0000.0,0000.53,0000.37,0000.32
2024-02-08 22:38:00,SystemResetWarning,0818.0,5.00,000.00,021.3,020.7,000.0,029.6,023.0,10.4,0000.0,0000.52,0000.37,0000.32
2024-02-08 22:39:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.6,000.0,029.6,023.0,10.8,0000.0,0000.52,0000.37,0000.32
2024-02-08 22:40:00,SystemResetWarning,0818.2,4.99,000.00,021.3,020.6,000.0,029.6,023.0,10.7,0000.0,0000.51,0000.36,0000.31
2024-02-08 22:41:00,SystemResetWarning,0818.1,5.00,000.00,021.3,020.6,000.0,029.6,023.0,10.9,0000.0,0000.52,0000.37,0000.32
2024-02-08 22:42:00,SystemResetWarning,0818.3,5.01,000.00,021.3,020.6,000.0,029.6,023.0,10.5,0000.0,0000.52,0000.36,0000.32
2024-02-08 22:43:00,SystemResetWarning,0818.2,5.01,000.00,021.3,020.6,000.0,029.6,023.0,11.2,0000.0,0000.49,0000.35,0000.32
2024-02-08 22:44:00,SystemResetWarning,0818.2,5.00,000.00,021.3,020.7,000.0,029.6,023.0,10.7,0000.0,0000.46,0000.35,0000.32
2024-02-08 22:45:00,SystemResetWarning,0818.3,4.99,000.00,021.4,020.7,000.0,029.6,023.0,10.5,0000.0,0000.42,0000.34,0000.32
2024-02-08 22:46:00,SystemResetWarning,0818.3,4.99,000.00,021.4,020.7,000.0,029.6,023.0,09.8,0000.0,0000.45,0000.34,0000.31
2024-02-08 22:47:00,SystemResetWarning,0818.3,5.00,000.00,021.4,020.7,000.0,029.6,023.0,09.4,0000.0,0000.46,0000.35,0000.31
2024-02-08 22:48:00,SystemResetWarning,0818.2,5.00,000.00,021.4,020.7,000.0,029.6,023.0,10.1,0000.0,0000.44,0000.34,0000.31
2024-02-08 22:49:00,SystemResetWarning,0818.2,5.00,000.00,021.4,020.7,000.0,029.6,023.0,10.1,0000.0,0000.45,0000.35,0000.31
2024-02-08 22:50:00,SystemResetWarning,0818.1,5.00,000.00,021.4,020.7,000.0,029.6,023.0,10.4,0000.0,0000.48,0000.36,0000.31
2024-02-08 22:51:00,SystemResetWarning,0818.2,5.01,000.00,021.4,020.7,000.0,029.6,023.0,10.1,0000.0,0000.52,0000.37,0000.30
2024-02-08 22:52:00,SystemResetWarning,0818.2,4.99,000.00,021.4,020.7,000.0,029.6,023.1,10.5,0000.0,0000.51,0000.37,0000.29
2024-02-08 22:53:00,SystemResetWarning,0818.1,4.99,000.00,021.4,020.6,000.0,029.6,023.1,10.9,0000.0,0000.52,0000.37,0000.29
2024-02-08 22:54:00,SystemResetWarning,0818.1,5.00,000.00,021.4,020.6,000.0,029.6,023.1,10.9,0000.0,0000.54,0000.37,0000.28
2024-02-08 22:55:00,SystemResetWarning,0818.2,5.00,000.00,021.4,020.6,000.0,029.6,023.1,10.6,0000.0,0000.54,0000.36,0000.27
2024-02-08 22:56:00,SystemResetWarning,0818.2,5.00,000.00,021.4,020.6,000.0,029.6,023.0,10.4,0000.0,0000.59,0000.38,0000.27
2024-02-08 22:57:00,SystemResetWarning,0818.3,5.00,000.00,021.4,020.6,000.0,029.6,023.0,10.7,0000.0,0000.65,0000.37,0000.27
2024-02-08 22:58:00,SystemResetWarning,0818.3,5.00,000.00,021.4,020.6,000.0,029.6,023.0,11.0,0000.0,0000.64,0000.37,0000.26
2024-02-08 22:59:00,SystemResetWarning,0818.3,4.99,000.00,021.3,020.6,000.0,029.6,023.1,11.5,0000.0,0000.63,0000.36,0000.25
